﻿OBJECTID,WARD,WARD_NAME,WARD_ADD,WARD_LOC,WARD_YR_ELECTED,WARD_TERM,WARD_PHONENO,WARD_FAX,WARD_EMAIL,WARD_WEB,COMMENTS,WARD_PARTY,SHAPEAREA,SHAPELEN
1,12,Cheri B. Hamitlon,   601 W JEFFERSON ST,"LOUISVILLE, KY 40202",2000,2,502-574-3907, ,cbhamilton@louky.org,www.louky.org/boa/ward12/,Appointed to fill unexpired term,D,185648280.9168,74915.8000810001
2,0, , , ,0,0, , , , , , ,1754610.0822,6991.54330093635
3,0, , , ,0,0, , , , , , ,10834522.89395,22969.0702190813
4,0, , , ,0,0, , , , , , ,2195631.90255,6003.73605445761
5,0, , , ,0,0, , , , , , ,2513269.07985,8309.60865345544
6,0, , , ,0,0, , , , , , ,2430771.0272,6587.01497945957
7,0, , , ,0,0, , , , , , ,9205206.7395,13873.7152822938
8,5,STEVE MAGRE,   601 W JEFFERSON ST,"LOUISVILLE, KY 40202",2000,2,502-574-3793, ,smagre@louky.org,www.louky.org/boa/ward05/, ,D,149240851.68545,101997.119493879
9,10,GEORGE UNSELD,   601 W JEFFERSON ST #B,"LOUISVILLE, KY 40202",2000,2,502-574-3915, ,gunseld@louky.org,www.louky.org/boa/ward10/, ,D,153817356.09145,63559.922355692
10,3,BILL ALLISON,   601 W JEFFERSON ST,"LOUISVILLE, KY 40202",2000,2,502-574-3796, ,ballison@louky.org,www.louky.org/boa/ward03/, ,D,119582545.31535,83151.7364367515
11,1,TINA WARD-PUGH,   601 W JEFFERSON ST #6,"LOUISVILLE, KY 40202",2000,2,502-574-3100, ,twardpugh@louky.org,www.louky.org/boa/ward01/, ,D,31294759.76545,27442.6728300743
12,9,DENISE BENTLEY,   601 W JEFFERSON ST,"LOUISVILLE, KY 40202",2000,2,502-574-3254, ,dbentley@louky.org,www.louky.org/boa/ward09/, ,D,99087194.33335,73754.9965122413
13,2,BARBARA GREGG,   601 W JEFFERSON ST,"LOUISVILLE, KY 40202",2000,2,502-574-3795, ,bgregg@louky.org,www.louky.org/boa/ward02/, ,D,120093787.5544,143196.871185351
14,8,GREG HANDY,   601 W JEFFERSON ST,"LOUISVILLE, KY 40202",2000,2,502-574-3914, ,ghandy@louky.org,www.louky.org/boa/ward08/, ,D,120499002.21885,68411.5089896185
15,4,CYRIL ALLGEIER,   601 W JEFFERSON ST,"LOUISVILLE, KY 40202",2000,2,502-574-3855, ,callgeier@louky.org,www.louky.org/boa/ward04/, ,D,182942088.85435,153570.872532244
16,7,GEORGE MELTON,   601 W JEFFERSON ST,"LOUISVILLE, KY 40202",2000,2,502-574-3918, ,gwmelton@louky.org,www.louky.org/boa/ward07/, ,D,138211410.5807,79535.4934448487
17,6,DAN JOHNSON,   601 W JEFFERSON ST,"LOUISVILLE, KY 40202",2000,2,502-574-3850, ,ddjohnson@louky.org,www.louky.org/boa/ward06/, ,D,203721655.0905,103033.128887246
18,11,LAWRENCE MONTGOMERY,   601 W JEFFERSON ST,"LOUISVILLE, KY 40202",2000,2,502-574-3917, ,lmontgomery@louky.org,www.louky.org/boa/ward11/, ,D,111121917.3682,95087.2419548765
19,1,TINA WARD-PUGH,   601 W JEFFERSON ST #6,"LOUISVILLE, KY 40202",2000,2,502-574-3100, ,twardpugh@louky.org,www.louky.org/boa/ward01/, ,D,229973630.66465,148228.430850915
