﻿ObjectId,ID,CASENUMBER,CASESTATUS,CASE_FEES,VIOLATION_COUNT,SERVNO_311CALLS,PRCLID,FULLSTREETADDRESS,CITY,STATE,ZIP,GPSX,GPSY,Latitude,Longitude,DISTRICT,NEIGHBORHOOD,ZONING,INSPECTIONNUMBER,INSPECTIONADD,INSPECTIONMOD,INSPECTEDBY,INSPECTIONDATE,INSPECTIONCOMPLETED,RESULT,NEXTINSPECTIONADD,NEXTINSPECTIONMOD,NEXTINSPECTOR,NEXTINSPECTIONDATE,OCCUPANCY_AS_OF,OCCUPANCY_CODE,OCCUPANCY_DESC
1,1,0V00053,Closed,0,1,3427604,068C01190000,1235 E BROADWAY ,LOUISVILLE,KY,40204,1216004,274339,38.2439948187,-85.7278359102,,,,61,2010-01-05 09:41:26,2010-10-18 15:11:13, ,2010-10-18 15:07:00,2010-10-18 15:11:00,PASSED,,,,,2010-10-18 15:07:00,RO,Regular Occupied Oper. Property
2,2,0V01790,Closed,0,1,2742081,018A00210000,111 W MAIN ST ,LOUISVILLE,KY,40202,1209112,278939,38.2563186544,-85.7520913345,,,,64,2010-05-12 10:18:07,2010-10-28 11:54:08, ,2010-10-28 11:53:00,2010-10-28 11:54:00,PASSED,,,,,2010-10-28 11:53:00,RV,Regular Vacant
3,3,0052114,Closed,0,1,0, ,  , , ,0,0,0,0,0,,,,24,2003-01-23 14:54:03,2003-03-19 09:09:24, ,2003-01-22 11:35:00,2003-01-22 11:38:00,PASSED,,,,,2003-01-22 11:35:00,RL,Regular Vacant Lot
4,4,0085418,Closed,0,1,2158582,023F00100000,1369 S PRESTON ST ,LOUISVILLE,KY,40208,1209513,268717,38.2282706327,-85.7501152705,,,,19,2003-03-14 13:45:19,2003-03-19 17:59:51, ,2003-03-12 13:56:00,2003-03-12 13:56:00,PASSED,,,,,2003-03-12 13:56:00,RL,Regular Vacant Lot
5,5,0126181,Closed,0,1,2037794,023K00410000,1469 BLAND ST 1,LOUISVILLE,KY,40217,1211421,267665,38.2254673484,-85.7434146942,,,,13,2003-01-10 13:33:35,2003-03-19 09:09:22, ,2003-01-09 10:33:00,2003-01-09 10:36:00,PASSED,,,,,2003-01-09 10:33:00,RO,Regular Occupied Oper. Property
6,6,0132769,Closed,237.35,3,2418816,079000530000,4513 CARMEN CT ,LOUISVILLE,KY,40213,1218206,249030,38.1746014882,-85.7187644744,,,,18,2006-12-01 16:17:58,2007-07-30 13:19:21, ,2007-07-30 13:18:00,2007-07-30 13:19:00,PASSED,,,,,2007-07-30 13:18:00,RL,Regular Vacant Lot
7,7,0133691,Closed,0,1,2397893,050D01280000,411 MONTANA AVE ,LOUISVILLE,KY,40208,1205168,262835,38.2119254652,-85.7649021413,,,,6,2003-09-09 12:52:54,, ,2003-09-08 09:50:00,2003-09-08 09:50:00,PASSED,,,,,2002-12-27 13:52:00,RL,Regular Vacant Lot
8,8,0138104,Closed,0,1,2422958,083400250000,812 LOTUS AVE ,LOUISVILLE,KY,40213,1218625,244495,38.162168175,-85.7170558648,,,,11,2005-05-11 14:33:44,2005-06-30 16:38:19, ,2005-06-30 16:37:00,2005-06-30 16:38:00,PASSED,,,,,2005-06-30 16:37:00,RL,Regular Vacant Lot
9,9,0138532,Closed,0,1,2425412,070J00050000,2139 LEXINGTON RD ,LOUISVILLE,KY,40206,1221999,275550,38.2475820795,-85.70703109,,,,10,2005-03-23 17:15:45,2005-06-22 14:06:35, ,2005-06-22 13:56:00,2005-06-22 14:06:00,PASSED,,,,,2005-06-22 13:56:00,RL,Regular Vacant Lot
10,10,0143627,Closed,0,2,0,105902870000,13315 DIXIE HWY ,LOUISVILLE,KY,40272,1169366,208950,38.0622954851,-85.8861560485,,,,9,2005-03-11 08:57:53,2005-06-30 16:30:01, ,2005-06-30 16:12:00,2005-06-30 16:29:00,PASSED,,,,,2005-06-30 16:12:00,RL,Regular Vacant Lot
11,11,0152727,Closed,0,1,2600543,021B00010000,618 E JACOB ST A,LOUISVILLE,KY,40203,1211603,274029,38.2429487641,-85.7431403451,,,,2,2003-11-11 18:07:29,2004-02-05 13:43:21, ,2004-02-05 13:42:00,2004-02-05 13:43:00,PASSED,,,,,2004-02-05 13:42:00,RO,Regular Occupied Oper. Property
12,12,0154176,Closed,0,1,2615780,057G00440000,4509 S 2ND ST 1,LOUISVILLE,KY,40214,1205404,254309,38.1885267231,-85.7635932657,,,,2,2003-11-11 18:07:09,2003-11-19 12:26:34, ,2003-11-19 12:19:00,2003-11-19 12:26:00,COMPLETE,,,,,2003-11-19 12:19:00,RO,Regular Occupied Oper. Property
13,13,0155369,Closed,0,1,3102257,029G00960097,619 PEARSON CT ,LOUISVILLE,KY,40203,1205590,272952,38.2397221728,-85.7640123835,,,,2,2003-11-11 18:07:00,2003-11-24 11:51:09, ,2003-11-24 11:54:00,2003-11-24 11:59:00,PASSED,,,,,2003-11-24 11:54:00,RO,Regular Occupied Oper. Property
14,14,0155989,Closed,0,1,2638820,017B01550000,210 S FLOYD ST ,LOUISVILLE,KY,40202,1210147,277995,38.2537730619,-85.7484339282,,,,2,2003-11-11 18:07:03,2003-11-18 15:48:49, ,2003-11-18 15:10:00,2003-11-18 15:48:00,COMPLETE,,,,,2003-11-18 15:10:00,RO,Regular Occupied Oper. Property
15,15,0157226,Closed,0,1,2658263, ,  , , ,0,0,0,0,0,,,,1,2003-11-23 15:25:37,2003-12-29 09:48:17, ,2003-12-29 09:44:00,2003-12-29 09:47:00,COMPLETE,,,,,2003-12-29 09:44:00,RO,Regular Occupied Oper. Property
16,16,0157428,Closed,0,1,2698728, ,  , , ,0,0,0,0,0,,,,1,2003-12-02 18:11:30,2004-05-25 14:32:55, ,2004-05-25 14:29:00,2004-05-25 14:32:00,PASSED,,,,,2004-05-25 14:29:00,RV,Regular Vacant
17,17,0157633,Closed,0,1,0, ,  , , ,0,0,0,0,0,,,,1,2003-12-09 10:33:47,2004-02-26 13:08:18, ,2004-02-26 13:03:00,2004-02-26 13:07:00,PASSED,,,,,2004-02-26 13:03:00,RV,Regular Vacant
18,18,0157700,Closed,0,1,0, ,  , , ,0,0,0,0,0,,,,1,2003-12-09 11:00:42,2005-08-20 12:42:41, ,2004-01-16 13:50:00,2004-01-16 13:58:00,PASSED,,,,,2004-01-16 13:50:00,RO,Regular Occupied Oper. Property
19,19,0157807,Closed,0,1,2667220,101800650000,4951 TERRY RD ,LOUISVILLE,KY,40216,1176832,250784,38.1775168604,-85.8627729176,,,,7,2005-05-25 12:10:06,2005-05-26 12:41:09, ,2005-05-26 12:37:00,2005-05-26 12:41:00,PASSED,,,,,2005-05-26 12:37:00,RO,Regular Occupied Oper. Property
20,20,0157934,Closed,0,1,0, ,  , , ,0,0,0,0,0,,,,1,2003-12-17 11:53:28,2004-01-06 14:10:12, ,2004-01-06 13:46:00,2004-01-06 14:10:00,PASSED,,,,,2004-01-06 13:46:00,RL,Regular Vacant Lot
21,21,0157964,Closed,0,1,2695081, ,  , , ,0,0,0,0,0,,,,2,2004-02-09 12:51:21,2004-09-07 14:59:12, ,2004-09-07 14:55:00,2004-09-07 14:58:00,PASSED,,,,,2004-09-07 14:55:00,RL,Regular Vacant Lot
22,22,0158395,Closed,0,1,2677156, ,  , , ,0,0,0,0,0,,,,1,2004-01-06 13:24:10,2004-02-05 15:51:21, ,2004-02-05 15:12:00,2004-02-05 15:50:00,PASSED,,,,,2004-02-05 15:12:00,RL,Regular Vacant Lot
23,23,0158527,Closed,0,1,2678740, ,  , , ,0,0,0,0,0,,,,1,2004-01-08 15:12:57,2004-01-16 09:57:31, ,2004-01-16 09:52:00,2004-01-16 09:56:00,PASSED,,,,,2004-01-16 09:52:00,RO,Regular Occupied Oper. Property
24,24,0159461,Closed,0,1,0, ,  , , ,0,0,0,0,0,,,,1,2004-02-09 08:35:48,2004-02-12 11:28:54, ,2004-02-12 10:28:00,2004-02-12 11:27:00,PASSED,,,,,2004-02-12 10:28:00,RL,Regular Vacant Lot
25,25,0159793,Closed,0,1,2699363, ,  , , ,0,0,0,0,0,,,,1,2004-02-17 06:44:41,2004-02-18 13:27:51, ,2004-02-18 12:51:00,2004-02-18 13:27:00,PASSED,,,,,2004-02-18 12:51:00,RO,Regular Occupied Oper. Property
26,26,0159900,Closed,0,1,2700660, ,  , , ,0,0,0,0,0,,,,1,2004-02-18 10:37:05,2004-02-24 09:54:14, ,2004-02-24 09:52:00,2004-02-24 09:53:00,PASSED,,,,,2004-02-24 09:52:00,RL,Regular Vacant Lot
27,27,0159955,Closed,0,1,2701554,066B00030000,1558 ONEIDA CT ,LOUISVILLE,KY,40215,1198104,253351,38.1855642318,-85.7889326799,,,,1,2004-02-19 11:11:02,2004-02-19 12:16:47, ,2004-02-19 12:12:00,2004-02-19 12:16:00,PASSED,,,,,2004-02-19 12:12:00,RO,Regular Occupied Oper. Property
28,28,0159960,Closed,0,1,2701602, ,  , , ,0,0,0,0,0,,,,2,2004-02-24 10:44:35,2004-06-24 13:53:50, ,2004-06-24 13:49:00,2004-06-24 13:53:00,PASSED,,,,,2004-06-24 13:49:00,RL,Regular Vacant Lot
29,29,0185124,Closed,0,1,2716529, ,  , , ,0,0,0,0,0,,,,1,2004-03-15 15:01:14,2004-05-07 14:26:38, ,2004-05-07 14:04:00,2004-05-07 14:26:00,PASSED,,,,,2004-05-07 14:04:00,RO,Regular Occupied Oper. Property
30,30,0185304,Closed,0,1,2718551, ,  , , ,0,0,0,0,0,,,,2,2004-03-19 13:05:23,2004-03-30 10:18:05, ,2004-03-30 10:16:00,2004-03-30 10:17:00,PASSED,,,,,2004-03-30 10:16:00,RO,Regular Occupied Oper. Property
31,31,0185436,Closed,0,1,2720064,105200230000,12517 OLD DIXIE HWY 48,LOUISVILLE,KY,40272,1170438,213048,38.0735992388,-85.8826856152,,,,4,2005-02-22 11:32:35,2005-02-23 14:55:29, ,2005-02-23 14:40:00,2005-02-23 14:52:00,PASSED,,,,,2005-02-23 14:40:00,RO,Regular Occupied Oper. Property
32,32,0185794,Closed,0,1,2724029, ,  , , ,0,0,0,0,0,,,,1,2004-03-26 12:48:19,2004-03-30 13:05:18, ,2004-03-30 13:03:00,2004-03-30 13:05:00,PASSED,,,,,2004-03-30 13:03:00,RL,Regular Vacant Lot
33,33,0185971,Closed,0,1,2726116, ,  , , ,0,0,0,0,0,,,,1,2004-03-30 14:20:01,2004-04-01 09:45:02, ,2004-04-01 09:43:00,2004-04-01 09:44:00,PASSED,,,,,2004-04-01 09:43:00,RO,Regular Occupied Oper. Property
34,34,0186129,Closed,0,1,2913053,001300950000,2800 WESTPORT CIR ,ROLLING HILLS,KY,40241,1259771,288553,38.2848513185,-85.5761708676,,,,15,2007-05-09 12:23:01,2007-06-25 09:06:00, ,2007-06-25 09:04:00,2007-06-25 09:05:00,PASSED,,,,,2007-06-25 09:04:00,RO,Regular Occupied Oper. Property
35,35,0186297,Closed,0,1,2728892,183203990000,8305 NOTTINGHAM PKY ,HURSTBOURNE,KY,40222,1252264,275045,38.2474626036,-85.6016309864,,,,1,2004-04-06 15:33:41,2004-06-09 07:58:08, ,2004-06-09 07:50:00,2004-06-09 07:57:00,PASSED,,,,,2004-06-09 07:50:00,RO,Regular Occupied Oper. Property
36,36,0186531,Closed,0,1,0, ,  , , ,0,0,0,0,0,,,,1,2004-04-09 16:23:46,2004-04-12 11:46:06, ,2004-04-12 11:23:00,2004-04-12 11:45:00,PASSED,,,,,2004-04-12 11:23:00,RL,Regular Vacant Lot
37,37,0186671,Closed,0,1,2641310,064903160000,8105 PAUL RD ,LOUISVILLE,KY,40219,0,0,0,0,,,,1,2004-04-13 16:01:23,2004-06-04 15:01:14, ,2004-06-04 14:25:00,2004-06-04 15:01:00,PASSED,,,,,2004-06-04 14:25:00,RL,Regular Vacant Lot
38,38,0186954,Closed,0,1,2732934, ,  , , ,0,0,0,0,0,,,,1,2004-04-19 14:14:43,2004-04-27 10:00:23, ,2004-04-27 09:53:00,2004-04-27 10:00:00,PASSED,,,,,2004-04-27 09:53:00,RL,Regular Vacant Lot
39,39,0187787,Closed,0,1,2737547, ,  , , ,0,0,0,0,0,,,,1,2004-05-01 14:12:21,2004-06-10 11:08:25, ,2004-06-10 11:06:00,2004-06-10 11:07:00,PASSED,,,,,2004-06-10 11:06:00,RO,Regular Occupied Oper. Property
40,40,0187937,Closed,0,1,0, ,  , , ,0,0,0,0,0,,,,1,2004-05-04 11:55:42,2004-05-05 12:09:40, ,2004-05-05 12:07:00,2004-05-05 12:09:00,PASSED,,,,,2004-05-05 12:07:00,RL,Regular Vacant Lot
41,41,0188287,Closed,0,1,2740262, ,  , , ,0,0,0,0,0,,,,1,2004-05-07 22:04:24,2004-05-11 11:17:20, ,2004-05-11 11:16:00,2004-05-11 11:16:00,PASSED,,,,,2004-05-11 11:16:00,RL,Regular Vacant Lot
42,42,0188606,Closed,0,1,2741905, ,  , , ,0,0,0,0,0,,,,1,2004-05-12 12:42:02,2004-05-13 14:15:33, ,2004-05-13 14:13:00,2004-05-13 14:14:00,PASSED,,,,,2004-05-13 14:13:00,RL,Regular Vacant Lot
43,43,0189644,Closed,0,1,2744928, ,  , , ,0,0,0,0,0,,,,1,2004-05-19 16:46:20,2004-05-21 11:40:46, ,2004-05-21 09:33:00,2004-05-21 11:40:00,PASSED,,,,,2004-05-21 09:33:00,RO,Regular Occupied Oper. Property
44,44,0189811,Closed,0,1,2746088, ,  , , ,0,0,0,0,0,,,,1,2004-05-22 13:35:14,2004-06-02 12:15:45, ,2004-06-02 11:54:00,2004-06-02 12:15:00,PASSED,,,,,2004-06-02 11:54:00,RL,Regular Vacant Lot
45,45,0189925,Closed,0,1,2746808, ,  , , ,0,0,0,0,0,,,,1,2004-05-25 08:44:10,2004-06-09 16:28:02, ,2004-06-09 16:25:00,2004-06-09 16:27:00,PASSED,,,,,2004-06-09 16:25:00,RV,Regular Vacant
46,46,0190090,Closed,0,1,2747931, ,  , , ,0,0,0,0,0,,,,1,2004-05-27 07:54:54,2004-05-27 08:09:34, ,2004-05-27 08:07:00,2004-05-27 08:09:00,PASSED,,,,,2004-05-27 08:07:00,RL,Regular Vacant Lot
47,47,0196852,Closed,0,1,0, ,  , , ,0,0,0,0,0,,,,1,2004-06-09 08:15:11,2004-06-09 11:09:28, ,2004-06-09 10:49:00,2004-06-09 11:09:00,PASSED,,,,,2004-06-09 10:49:00,RO,Regular Occupied Oper. Property
48,48,0196869,Closed,0,1,2754057, ,  , , ,0,0,0,0,0,,,,1,2004-06-09 09:29:54,2004-07-02 11:59:25, ,2004-07-02 11:39:00,2004-07-02 11:59:00,PASSED,,,,,2004-07-02 11:39:00,RL,Regular Vacant Lot
49,49,0197082,Closed,0,1,0, ,  , , ,0,0,0,0,0,,,,1,2004-06-11 08:40:56,2004-06-22 18:56:16, ,2004-06-22 17:57:00,2004-06-22 18:22:00,PASSED,,,,,2004-06-22 17:57:00,RL,Regular Vacant Lot
50,50,0197146,Closed,0,1,2755738, ,  , , ,0,0,0,0,0,,,,1,2004-06-12 15:50:32,2005-11-02 15:00:36, ,2004-09-27 08:00:00,2004-09-27 08:36:00,PASSED,,,,,2004-09-27 08:00:00,RO,Regular Occupied Oper. Property
51,101,0139363,Closed,0,1,2445430,030G00750000,1026 S BROOK ST ,LOUISVILLE,KY,40203,1208599,271994,38.237227192,-85.7534828428,06,OLD LOUISVILLE,TNZD,1,2002-12-05 14:43:03,2003-03-19 09:09:19, ,2002-12-04 12:46:00,2002-12-04 12:47:00,PASSED,,,,,2002-12-04 12:46:00,RO,Regular Occupied Oper. Property
52,102,0139380,Closed,0,1,2446635,009E00430000,106 S LONGWORTH AVE ,LOUISVILLE,KY,40212,1188548,282888,38.2662182146,-85.8239303091,05,SHAWNEE,R5,1,2003-01-13 13:53:00,2003-03-19 09:09:23, ,2003-01-09 13:21:00,2003-01-09 13:33:00,PASSED,,,,,2003-01-09 13:21:00,RO,Regular Occupied Oper. Property
53,103,0139388,Closed,0,1,2446778,029G00690000,1029 S 7TH ST ,LOUISVILLE,KY,40203,1205488,272587,38.2387154106,-85.7643465776,06,LIMERICK,TNZD,1,2002-12-05 14:43:04,2003-03-19 09:09:19, ,2002-12-04 12:49:00,2002-12-04 12:50:00,PASSED,,,,,2002-12-04 12:49:00,RV,Regular Vacant
54,104,0139400,Closed,0,1,0,087F00620000,3509 HUON DR ,LOUISVILLE,KY,40218,1230880,258220,38.2003810516,-85.6751766046,10,BASHFORD MANOR,R5,2,2003-02-21 13:50:01,2003-03-19 09:09:27, ,2003-02-19 15:41:00,2003-02-19 15:42:00,PASSED,,,,,2003-02-19 15:41:00,RO,Regular Occupied Oper. Property
55,105,0139408,Closed,0,1,2447309,022B02620000,716 COKE ST ,LOUISVILLE,KY,40203,1212003,272712,38.2393505426,-85.7416735161,04,SMOKETOWN JACKSON,UN,1,2002-12-05 14:43:07,2003-03-19 09:09:19, ,2002-12-04 14:48:00,2002-12-04 14:48:00,PASSED,,,,,2002-12-04 14:48:00,RO,Regular Occupied Oper. Property
56,106,0139410,Closed,0,1,2447384,067B00400000,1483 OAKWOOD AVE ,LOUISVILLE,KY,40215,1198349,250307,38.1772177382,-85.7879035903,15,IROQUOIS,R5,1,2003-01-23 14:52:55,2003-03-19 09:09:24, ,2003-01-21 14:18:00,2003-01-21 14:21:00,PASSED,,,,,2003-01-21 14:18:00,RV,Regular Vacant
57,107,0139426,Closed,0,1,2735912,032C00010000,1271 S BROOK ST ,LOUISVILLE,KY,40203,1208419,270010,38.2317717642,-85.7539966592,06,OLD LOUISVILLE,TNZD,8,2004-06-23 13:00:14,2004-12-30 13:45:06, ,2004-12-30 13:24:00,2004-12-30 13:44:00,PASSED,,,,,2004-12-30 13:24:00,RO,Regular Occupied Oper. Property
58,108,0139442,Closed,0,5,3971898,038H00680000,2230 HALE AVE ,LOUISVILLE,KY,40210,1197613,272590,38.2383649023,-85.7917610676,06,CALIFORNIA,R5,44,2012-02-28 10:44:36,2012-05-24 16:06:20, ,2012-05-24 15:29:00,2012-05-24 16:06:00,PASSED,,,,,2012-05-24 15:29:00,RL,Regular Vacant Lot
59,109,0139447,Closed,0,1,2449189,031J01900000,1406 S 6TH ST ,LOUISVILLE,KY,40208,1205231,269085,38.229088577,-85.7650406956,06,OLD LOUISVILLE,TNZD,2,2003-01-13 13:53:10,2003-03-19 09:09:23, ,2003-01-10 14:24:00,2003-01-10 14:27:00,PASSED,,,,,2003-01-10 14:24:00,RO,Regular Occupied Oper. Property
60,110,0139453,Closed,0,1,2449493,050F00770000,2808 S 4TH ST ,LOUISVILLE,KY,40208,1205066,261646,38.208656286,-85.7651890203,15,SOUTH LOUISVILLE,C2,1,2002-12-05 14:43:07,2003-03-19 09:09:19, ,2002-12-04 12:45:00,2002-12-04 13:56:00,PASSED,,,,,2002-12-04 12:45:00,RO,Regular Occupied Oper. Property
61,111,0139455,Closed,0,1,0,054F00580000,4729 S 6TH ST ,LOUISVILLE,KY,40214,1202785,251488,38.180662715,-85.7725419817,21,BEECHMONT,R5,3,2003-02-21 13:49:41,2003-03-19 09:09:27, ,2003-02-19 10:42:00,2003-02-19 13:02:00,PASSED,,,,,2003-02-19 10:42:00,RO,Regular Occupied Oper. Property
62,112,0139461,Closed,0,1,2449623,003G02390000,326 N 19TH ST ,LOUISVILLE,KY,40203,1200873,281537,38.2630793123,-85.7809301857,05,PORTLAND,UN,2,2002-12-23 13:00:45,2003-03-19 09:09:21, ,2002-12-20 15:40:00,2002-12-20 15:41:00,PASSED,,,,,2002-12-20 15:40:00,RO,Regular Occupied Oper. Property
63,113,0139475,Closed,0,1,2466856,060A00820000,4905 SOUTHERN PKY ,LOUISVILLE,KY,40214,1203048,250127,38.17693782,-85.7715489451,21,BEECHMONT,R5,3,2003-02-04 14:07:59,2003-03-19 09:09:25, ,2003-01-31 14:51:00,2003-01-31 14:55:00,PASSED,,,,,2003-01-31 14:51:00,RO,Regular Occupied Oper. Property
64,114,0D00033,Closed,14001.48,4,4124954,037G01160000,1522 W ST CATHERINE ST ,LOUISVILLE,KY,40210,1201255,272878,38.239322355,-85.7790992778,06,CALIFORNIA,R7,110,2014-11-21 14:46:44,2015-02-12 15:05:45,PRICH,2015-02-12 15:05:00,2015-02-12 15:05:00,CLOSED,,,,,2015-02-12 00:00:00,RL,Regular Vacant Lot
65,115,0D00066,Closed,0,1,0,036B00250000,744 S 22ND ST ,LOUISVILLE,KY,40211,1198522,275911,38.2475248602,-85.7887898509,06,CALIFORNIA,R6,62,2006-01-18 12:29:29,2006-04-19 15:34:44, ,2006-04-19 15:33:00,2006-04-19 15:34:00,PASSED,,,,,2006-04-19 15:33:00,RL,Regular Vacant Lot
66,116,0D00405,Closed,0,2,3225494,002J00590000,2316 W MUHAMMAD ALI BLVD ,LOUISVILLE,KY,40212,1198225,278440,38.2544549085,-85.7899711179,04,RUSSELL,R6,88,2009-08-20 15:18:40,2010-01-21 16:20:07, ,2010-01-21 15:37:00,2010-01-21 16:19:00,PASSED,,,,,2010-01-21 15:37:00,RL,Regular Vacant Lot
67,117,0D00602,Closed,0,1,2308852,002J01140000,2215 W MUHAMMAD ALI BLVD ,LOUISVILLE,KY,40212,1198784,278518,38.2546947145,-85.7880292493,04,RUSSELL,R6,42,2003-03-14 13:45:07,2003-03-19 17:59:45, ,2003-03-11 11:42:00,2003-03-11 11:43:00,PASSED,,,,,2003-03-11 11:42:00,RL,Regular Vacant Lot
68,118,0D01084,Closed,0,1,2022150,001A00150000,629 S 28TH ST ,LOUISVILLE,KY,40211,1196026,277634,38.2521407336,-85.7975807308,05,RUSSELL,R6,47,2004-10-25 10:53:09,2005-02-23 17:18:54, ,2005-02-23 17:18:00,2005-02-23 17:18:00,PASSED,,,,,2005-02-23 17:18:00,RL,Regular Vacant Lot
69,119,0D01216,Closed,0,1,0,036D00850000,724 S 16TH ST ,LOUISVILLE,KY,40210,1201453,275848,38.2474858992,-85.7785816016,06,CALIFORNIA,EZ1,47,2003-01-31 14:22:22,2003-03-19 09:09:24, ,2003-01-23 15:56:00,2003-01-23 15:59:00,PASSED,,,,,2003-01-23 15:56:00,RL,Regular Vacant Lot
70,120,0D01975,Closed,0,1,0,067E00450000,1601 HASKIN AVE ,LOUISVILLE,KY,40215,1198007,248963,38.1735119093,-85.7890150293,15,IROQUOIS PARK,R5,37,2003-03-14 13:45:37,2003-03-19 17:59:58, ,2003-03-13 14:06:00,2003-03-13 14:07:00,PASSED,,,,,2003-03-13 14:06:00,RL,Regular Vacant Lot
71,121,0D01983,Closed,133,1,2061567,010B00430000,526 N 31ST ST ,LOUISVILLE,KY,40212,1195842,285337,38.2732817083,-85.7986723914,05,PORTLAND,C2,55,2006-03-01 12:15:03,2006-04-21 14:59:42, ,2006-04-21 14:53:00,2006-04-21 14:59:00,PASSED,,,,,2006-04-21 14:53:00,RL,Regular Vacant Lot
72,122,0D02110,Closed,0,2,2420498,015G00100000,1835 BANK ST ,LOUISVILLE,KY,40203,1201188,281888,38.2640573976,-85.779853547,05,PORTLAND,UN,49,2005-05-03 10:05:34,2005-05-11 17:59:49, ,2005-05-11 17:58:00,2005-05-11 17:59:00,PASSED,,,,,2005-05-11 17:58:00,RL,Regular Vacant Lot
73,123,0D02308,Closed,0,1,0,036G01110000,822 S 22ND ST ,LOUISVILLE,KY,40211,1198479,275490,38.24636698,-85.7889150676,06,CALIFORNIA,R6,56,2004-04-09 14:05:44,2005-03-22 09:47:36, ,2005-03-22 09:34:00,2005-03-22 09:46:00,PASSED,,,,,2005-03-22 09:34:00,RO,Regular Occupied Oper. Property
74,124,0G00025,Closed,0,1,2315838,030F00460000,317 E KENTUCKY ST ,LOUISVILLE,KY,40203,1209567,272303,38.2381189359,-85.7501306229,04,SMOKETOWN JACKSON,OR2,62,2003-04-16 13:07:48,, ,2003-04-14 10:20:00,2003-04-14 10:26:00,FAILED,,,,,2003-01-21 12:02:00,RL,Regular Vacant Lot
75,125,0G00185,Closed,3903.69,2,3747641,022B02470000,712 COKE ST ,LOUISVILLE,KY,40203,1211948,272721,38.2393728074,-85.7418654921,04,SMOKETOWN JACKSON,UN,90,2010-11-08 08:30:42,2011-04-04 15:03:10, ,2011-04-04 14:48:00,2011-04-04 15:02:00,PASSED,,,,,2011-04-04 14:48:00,RL,Regular Vacant Lot
76,126,0L00213,Closed,859.95,2,2202190,048D00420000,1308 HEMLOCK ST ,LOUISVILLE,KY,40211,1194281,272013,38.2366269536,-85.8033264104,01,PARKLAND,R6,68,2005-10-31 10:41:04,2006-04-19 15:21:41, ,2006-04-19 15:21:00,2006-04-19 15:21:00,PASSED,,,,,2006-04-19 15:21:00,RL,Regular Vacant Lot
77,127,0L00220,Closed,0,1,2671043,026A00320000,1345 S SHELBY ST ,LOUISVILLE,KY,40217,1211942,268845,38.2287304002,-85.7416678333,04,SCHNITZELBURG,R6,52,2004-04-30 11:09:08,2004-08-18 21:07:39, ,2004-08-18 21:00:00,2004-08-18 21:05:00,PASSED,,,,,2004-08-18 21:00:00,RL,Regular Vacant Lot
78,128,0L00236,Closed,0,1,2263253,048J00750000,1454 HEMLOCK ST ,LOUISVILLE,KY,40211,1194101,270402,38.2321954234,-85.8038583853,01,PARK DUVALLE,R6,49,2003-01-23 14:53:58,2003-03-19 09:09:24, ,2003-01-22 12:54:00,2003-01-22 13:00:00,PASSED,,,,,2003-01-22 12:54:00,RO,Regular Occupied Oper. Property
79,129,0L00311,Closed,0,1,0,002J00710000,2224 W MUHAMMAD ALI BLVD ,LOUISVILLE,KY,40212,1198631,278375,38.254295074,-85.7885536696,04,RUSSELL,R6,43,2003-01-03 10:18:17,2003-03-19 09:09:21, ,2002-12-31 10:56:00,2002-12-31 10:56:00,PASSED,,,,,2002-12-31 10:56:00,RL,Regular Vacant Lot
80,130,0L00399,Closed,0,1,3231725,007E00480000,3523 W MUHAMMAD ALI BLVD ,LOUISVILLE,KY,40212,1192475,279525,38.2571681968,-85.8100561852,05,SHAWNEE,R5,115,2009-12-28 11:16:18,2010-05-24 12:50:28, ,2010-05-24 12:50:00,2010-05-24 12:50:00,PASSED,,,,,2010-05-24 12:50:00,RL,Regular Vacant Lot
81,131,0V00242,Closed,0,1,3330353,046D02130000,2606 GARLAND AVE ,LOUISVILLE,KY,40211,1196473,274779,38.2443226023,-85.7958575012,06,PARKLAND,R6,120,2009-12-17 10:57:24,2010-05-24 12:47:36, ,2010-05-24 12:47:00,2010-05-24 12:47:00,PASSED,,,,,2010-05-24 12:47:00,RL,Regular Vacant Lot
82,132,0V00397,Closed,0,1,2042002,025D00500000,1218 LOGAN ST ,LOUISVILLE,KY,40204,1212355,270239,38.2325761963,-85.740308806,04,SHELBY PARK,OR2,59,2003-03-10 14:56:39,2003-03-19 09:09:28, ,2003-03-06 13:27:00,2003-03-06 13:34:00,PASSED,,,,,2003-03-06 13:27:00,RO,Regular Occupied Oper. Property
83,133,0V00445,Closed,0,1,0,003M01880000,1809 W MAIN ST ,LOUISVILLE,KY,40203,1201077,280258,38.2595769681,-85.7801457847,04,PORTLAND,EZ1,59,2005-12-13 15:39:07,2006-10-11 13:45:25, ,2006-10-11 13:36:00,2006-10-11 13:44:00,PASSED,,,,,2006-10-11 13:36:00,RV,Regular Vacant
84,134,0V00508,Closed,3100.47,2,3750726,002K00650000,2121 W MUHAMMAD ALI BLVD ,LOUISVILLE,KY,40212,1199200,278462,38.2545600252,-85.786577504,04,RUSSELL,R6,99,2010-08-03 14:00:29,2010-08-31 11:34:42, ,2010-08-31 11:06:00,2010-08-31 11:31:00,PASSED,,,,,2010-08-31 11:06:00,RL,Regular Vacant Lot
85,135,0V00511,Closed,648,2,3743898,002K00610000,2129 W MUHAMMAD ALI BLVD ,LOUISVILLE,KY,40212,1199084,278484,38.2546151143,-85.786982688,04,RUSSELL,R6,102,2010-09-10 09:06:49,2011-01-10 14:15:56, ,2011-01-10 14:15:00,2011-01-10 14:15:00,PASSED,,,,,2011-01-10 14:15:00,RV,Regular Vacant
86,136,0V00646,Closed,0,1,2423317,023B00570000,712 E ST CATHERINE ST ,LOUISVILLE,KY,40203,1211705,271012,38.2346696825,-85.7426150123,04,SHELBY PARK,R6,83,2009-12-07 10:57:44,2010-03-17 11:18:39, ,2010-03-17 11:18:00,2010-03-17 11:18:00,PASSED,,,,,2010-03-17 11:18:00,RV,Regular Vacant
87,137,0V01077,Closed,0,1,2627238,001C00460000,616 S 22ND ST ,LOUISVILLE,KY,40211,1198766,277376,38.2515583886,-85.7880255184,04,RUSSELL,R6,96,2005-02-17 13:44:01,2005-02-23 17:25:48, ,2005-02-23 17:25:00,2005-02-23 17:25:00,PASSED,,,,,2005-02-23 17:25:00,RL,Regular Vacant Lot
88,138,0V01145,Closed,0,1,2177589,029K00310000,516 BERTRAND ST ,LOUISVILLE,KY,40203,1206041,271908,38.2368760716,-85.762382657,06,LIMERICK,TNZD,55,2003-02-20 09:33:46,2003-03-19 09:09:26, ,2003-02-13 16:09:00,2003-02-13 16:10:00,PASSED,,,,,2003-02-13 16:09:00,RO,Regular Occupied Oper. Property
89,139,0V01843,Closed,0,2,3731833,040H00520000,2313 BOLLING AVE ,LOUISVILLE,KY,40210,1196508,269824,38.2307196541,-85.7954461741,03,PARK HILL,R5,100,2010-06-17 14:57:56,2010-08-06 15:22:00, ,2010-08-06 14:43:00,2010-08-06 15:21:00,PASSED,,,,,2010-08-06 14:43:00,RV,Regular Vacant
90,140,0V01928,Closed,0,1,0,002F01110000,1910 W MARKET ST ,LOUISVILLE,KY,40203,1200474,279627,38.2578169537,-85.7822089889,04,RUSSELL,C1,99,2003-06-06 16:29:45,, ,2003-06-02 22:15:00,2003-06-02 22:18:00,FAILED,,,,,2003-02-03 11:34:00,RO,Regular Occupied Oper. Property
91,141,0V02040,Closed,0,1,2390575,006H00140000,663 S 35TH ST ,LOUISVILLE,KY,40211,1192518,277312,38.2510941595,-85.8097759493,05,SHAWNEE,R6,99,2002-11-27 15:29:06,2003-03-19 09:09:17, ,2002-10-08 00:00:00,2002-10-08 00:00:00,FAILED,,,,,2003-03-06 12:19:00,RV,Regular Vacant
92,142,0V02116,Closed,0,2,3407523,067E01070000,1539 HASKIN AVE ,LOUISVILLE,KY,40215,1198084,248926,38.1734138531,-85.7887450684,15,IROQUOIS,R5,100,2008-06-27 09:18:05,2008-09-03 10:04:37, ,2008-09-03 09:49:00,2008-09-03 10:04:00,PASSED,,,,,2008-09-03 09:49:00,RV,Regular Vacant
93,143,0V02428,Closed,0,1,0,029H00760000,535 ZANE ST ,LOUISVILLE,KY,40203,1206057,272596,38.2387657928,-85.7623662885,06,LIMERICK,TNZD,71,2003-09-17 14:34:04,, ,2003-09-15 15:38:00,2003-09-15 15:39:00,PASSED,,,,,2003-03-05 11:08:00,CO,Court Occupied