﻿X,Y,LicenseNO,LicenseCat,LicenseType,EXPDTTM,BusinessName,Address,GPSX,GPSY,ENDRSTATUS,PRCLID,LicStatus,DESCRIPT,CouncilDist,MAXLicenseHours,Authorized_Public_Consumption__,Bottling_House,Brewer_s_License,Caterer_s_License,Distiller,Extended_Hours_Supplemental,License___Permit_Amendment,Liquor_50_Chairs__70__Food_,Malt_Beverage_Distributor,Microbrewery,NQ_Retail_Malt_Bev_Combo__Beer_,NQ_Retail_Malt_Package__12_2am_,NQ_Retail_Malt_Package__Beer_by,NQ1_Retail_Drink__Auto_Race_Tra,NQ1_Retail_Drink__Convention_Ce,NQ1_Retail_Drink__Horse_Race_Tr,NQ2_Retail_Drink__12to2am_,NQ2_Retail_Drink__12to4am_,NQ2_Retail_Drink__Airport_,NQ2_Retail_Drink__Motel_,NQ2_Retail_Drink__Restaurant_,NQ2_Retail_Drink__Retail_Distil,NQ2_Retail_Drink__River_Boat_,NQ3_Private_Club_12to2,NQ3_Private_Club_12to4,NQ3_Retail_Drink__Bed___Breakfa,NQ3_Retail_Drink__Distillery_,NQ3_Retail_Drink__Private_Club_,NQ3_Supplemental_Bar__Bed___Bre,NQ3_Supplemental_Bar__Distiller,NQ3_Supplemental_Bar__Private_C,NQ4_Retail_Malt_Beverage_Drink_,NQ4_Retail_Malt_Drink_12to2,NQ4_Retail_Malt_Drink_12to4,Qualified_Historic_Site,Quota_Retail_Drink_12to2,Quota_Retail_Drink_12to4,Quota_Retail_Drink__Liquor_and_,Quota_Retail_Package_12to2,Quota_Retail_Package__Liquor_an,Rectifier_s_License,Sunday_Retail_Drink,Supplemental_Bar,Wholesaler,ObjectId
-9550046.59795877,4607264.83440054,3676-BUS,Amusement,Alcoholic Beverage Annual License,2025/02/28 05:00:00+00,KNIGHTS ATHLETIC CLUB,"1527 BERRY BLVD, LOUISVILLE, KY 40215 ",-85.78952823,38.19680252,1,064D00050000,Active,1,15,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Active,Active,,,,,,,,,,,,1
-9550943.61264197,4616336.26064044,3637-BUS,Private Club,Alcoholic Beverage Annual License,2025/03/31 04:00:00+00,AMER LEGION SHAWNEE POST #193,"2800 W MAIN ST, LOUISVILLE, KY 40212 ",-85.79758625,38.26081665,1,003H00770000,Active,1,5,2,,,,,,,,,,,,,,,,,,,,,,,,Active,,,,Active,,,,,,,,,,,,,,Active,,,2
-9546700.36189539,4594396.18863522,3635-BUS,Private Club,Alcoholic Beverage Annual License,2025/03/31 04:00:00+00,AAHMED GROTTO,"10703 W MANSLICK RD, LOUISVILLE, KY 40118 ",-85.75946848,38.10589602,1,111900340000,Active,1,13,2,,,,,,,,,,,,,,,,,,,,,,,,Active,,,,Active,,,,,,,,,,,,,,,,,3
-9515875.05424504,4617028.2410977,3652-BUS,Country Club,Alcoholic Beverage Annual License,2025/02/28 05:00:00+00,LAKE FOREST COUNTRY CLUB,"14700 LANDMARK DR, LOUISVILLE, KY 40245 ",-85.48256003,38.26569742,1,002402030000,Active,1,19,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,Active,,,Active,,,,,,,,,,,Active,,,4
-9515626.64034856,4612314.18340848,3598-BUS,Golf Course,Alcoholic Beverage Annual License,2025/02/28 05:00:00+00,MIDLAND TRAIL GOLF CLUB,"15360 JOHN CARPENTER WAY, LOUISVILLE, KY 40245 ",-85.48032849,38.2324411,1,003300940000,Active,1,11,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Active,,,,,,Active,,,,Active,,,5
-9541002.38359035,4607492.89918576,3615-BUS,Bar,Alcoholic Beverage Annual License,2025/02/28 05:00:00+00,MARMA DUKES,"4206 POPLAR LEVEL RD, LOUISVILLE, KY 40213 ",-85.70828267,38.19841259,1,085F01210000,Active,1,10,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Active,Active,Active,,Active,Active,Active,,,,Active,,,6
-9551062.17903161,4603768.5515318,3419-BUS,Liquor Store,Alcoholic Beverage Annual License,2020/02/28 05:00:00+00,COX'S VARIETY,"4934 MANSLICK RD, LOUISVILLE, KY 40216 ",-85.79865135,38.17211534,1,090J01060000,Out of Business,1,15,0,,,,,,,,,,,,,Active,,,,,,,,,,,,,,,,,,,,,,,,,,,Active,,,,,7
-9550983.84684553,4602790.71219996,3255-BUS,Restaurant / Cafe,Alcoholic Beverage Annual License,2025/02/28 05:00:00+00,IROQUOIS PIZZA,"6614 MANSLICK RD, LOUISVILLE, KY 40214 ",-85.79794768,38.16520934,1,102800300000,Active,1,12,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Active,Active,,,,,,,,,,,,8
-9549161.83509872,4607079.44792136,3272-BUS,Church / School,Alcoholic Beverage Annual License,2025/02/28 05:00:00+00,MOST BLESSED SACRAMENT,"1125 HATHAWAY AVE, LOUISVILLE, KY 40215 ",-85.78158027,38.19549372,1,052D02560000,Active,1,15,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Active,,,,,,,,,,,,,9
-9547241.76869165,4601310.4770938,3345-BUS,Bar,Alcoholic Beverage Annual License,2025/02/28 05:00:00+00,SOUTHSIDE LOUNGE,"7021 SOUTHSIDE DR, LOUISVILLE, KY 40214 ",-85.76433202,38.15475392,1,103600210000,Active,1,25,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Active,Active,Active,,Active,Active,Active,,,,,,,10
-9547878.11097604,4603663.93698794,3326-BUS,Grocery / Food Mart,Alcoholic Beverage Annual License,2025/02/28 05:00:00+00,VALU MARKET OF GROCERIES,"5301 MITSCHER AVE, LOUISVILLE, KY 40214 ",-85.77004838,38.17137653,1,060H00110000,Active,1,21,0,,,,,,,,,,,Active,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11
-9534655.46274776,4599158.37734191,3309-BUS,Church / School,Alcoholic Beverage Annual License,2025/02/28 05:00:00+00,ST ATHANASIUS MENS CLUB,"5915 OUTER LOOP, LOUISVILLE, KY 40219 ",-85.65126731,38.13955021,1,064401490000,Active,1,24,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Active,,,,,,,,,,,,,12
-9542568.96052039,4605742.78225926,3275-BUS,Private Club,Alcoholic Beverage Annual License,2025/02/28 05:00:00+00,IBEW LOCAL UNION 369,"4315 PRESTON HWY, LOUISVILLE, KY 40213 ",-85.72235547,38.18605637,1,085L00010000,Active,1,21,2,,,,,,,,,,,,,,,,,,,,,,,,Active,,,,Active,,,,,,,,,,,,,,,,,13
-9550027.95417045,4604559.56758494,3314-BUS,Church / School,Alcoholic Beverage Annual License,2025/02/28 05:00:00+00,STS SIMON & JUDE CHURCH,"4335 HAZELWOOD AVE, LOUISVILLE, KY 40215 ",-85.78936075,38.17770142,1,067F00320000,Active,1,15,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Active,,,,,,,,,,,,,14
-9554626.25398013,4604082.8150093,3315-BUS,Church / School,Alcoholic Beverage Annual License,2025/02/28 05:00:00+00,ST LAWRENCE CATHOLIC CHURCH,"1925 LEWISTON DR, LOUISVILLE, KY 40216 ",-85.83066798,38.17433469,1,102000030000,Active,1,12,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Active,Active,,,,,,,,,,,,15
-9547182.06359595,4604556.10946241,3365-BUS,Church / School,Alcoholic Beverage Annual License,2025/02/28 05:00:00+00,ST JOHN VIANNEY CHURCH,"4841 SOUTHSIDE DR, LOUISVILLE, KY 40214 ",-85.76379568,38.177677,1,059C00060000,Active,1,21,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Active,,,,,,,,,,,,,16
-9537826.90717308,4597366.6036546,3417-BUS,Church / School,Alcoholic Beverage Annual License,2025/02/28 05:00:00+00,ST RITA CHURCH,"8709 PRESTON HWY, LOUISVILLE, KY 40219 ",-85.67975688,38.12688964,1,065200010000,Active,1,24,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Active,,,,,,,,,,,,,17
-9547312.32743769,4604569.40667212,3271-BUS,Grocery / Food Mart,Alcoholic Beverage Annual License,2025/02/28 05:00:00+00,T-L GROCERY & BEER,"4836 SOUTHSIDE DR, LOUISVILLE, KY 40214 ",-85.76496586,38.1777709,1,058B00480000,About to Expire,1,21,0,,,,,,,,,,,,,Active,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18
-9541317.77508486,4608062.40396106,3320-BUS,Church / School,Alcoholic Beverage Annual License,2025/02/28 05:00:00+00,SAFFIN CENTER,"3938 POPLAR LEVEL RD, LOUISVILLE, KY 40213 ",-85.71111588,38.20243297,1,085G01010000,Active,1,10,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Active,,,,,,Active,,,,,,,19
-9547874.71350518,4603557.30575377,3343-BUS,Restaurant / Cafe,Alcoholic Beverage Annual License,2025/02/28 05:00:00+00,VIETNAM KITCHEN,"5339 MITSCHER AVE, LOUISVILLE, KY 40214 ",-85.77001786,38.17062347,1,060H00110000,Active,1,21,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Active,,,,,,,,,,,,,20
-9547239.81948736,4601661.43437139,3508-BUS,Restaurant / Cafe,Alcoholic Beverage Annual License,2025/02/28 05:00:00+00,H D RUBBIES,"6905 SOUTHSIDE DR, LOUISVILLE, KY 40214 ",-85.76431451,38.15723299,1,113200030000,Active,1,25,4,,,,,,,,,,,,,,,,,Active,Active,,,Active,,,,,,,,,,,,,,,,,,,,,Active,,,21
-9540419.84201586,4607614.85253427,3500-BUS,Private Club,Alcoholic Beverage Annual License,2025/03/02 05:00:00+00,GERMAN AMERICAN CLUB,"1840 LINCOLN AVE, LOUISVILLE, KY 40213 ",-85.70304961,38.19927353,1,086F00050000,Active,1,10,2,,,,,,,,,,,,,,,,,,,,,,,,Active,,,,Inactive,,,Active,,,,,,,,,,,Active,,,22
-9547505.59031885,4597268.62285999,3480-BUS,Private Club,Alcoholic Beverage Annual License,2025/02/28 05:00:00+00,FRATERNAL ORDER OF EAGLES#2173,"201 OUTER LOOP, LOUISVILLE, KY 40214 ",-85.76670197,38.12619725,1,105008430000,Active,1,13,4,,,,,,,,,,,,,,,,,,,,,,,,Active,Active,,,Active,,,,Active,,,,,,,,,,Active,,,23
-9548613.7324351,4608620.91006223,3501-BUS,Grocery / Food Mart,Alcoholic Beverage Annual License,2025/02/28 05:00:00+00,TAYLOR BLVD PIC PAC,"3110 TAYLOR BLVD, LOUISVILLE, KY 40215 ",-85.77665658,38.20637549,1,063J00570000,Active,1,3,0,,,,,,,,,,,,,Active,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24
-9533503.06111517,4609228.51805663,3518-BUS,Liquor Store,Alcoholic Beverage Annual License,2024/07/31 04:00:00+00,COX'S SMOKERS OUTLET,"2928 HIKES LN, LOUISVILLE, KY 40218 ",-85.64091511,38.21066438,1,091E00020000,Active,1,26,0,,,,,,,,,,,,,Active,,,,,,,,,,,,,,,,,,,,,,,,,,,Active,,,,,25
-9558392.06990223,4604502.83724531,3512-BUS,Private Club,Alcoholic Beverage Annual License,2020/02/28 05:00:00+00,PLEASURE VALLEY LIONS CLUB,"6000 LIONS ARMS DR, LOUISVILLE, KY 40216 ",-85.86449688,38.17730081,1,101803430000,Out of Business,1,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Active,,,,,,,,,,,,,26
-9550560.58008527,4607313.42382996,3495-BUS,Bar,Alcoholic Beverage Annual License,2025/02/28 05:00:00+00,FOXY'S,"1715 BERRY BLVD, LOUISVILLE, KY 40215 ",-85.79414541,38.19714555,1,064J00570000,Active,1,3,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Active,,Active,,,Active,Active,,,,,,,27
-9548287.45946036,4600188.81095186,3230-BUS,Church / School,Alcoholic Beverage Annual License,2025/02/28 05:00:00+00,MT CARMEL MEN'S CLUB,"7333 SOUTHSIDE DR, LOUISVILLE, KY 40214 ",-85.77372562,38.1468302,1,112002730000,Active,1,25,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Active,,,,,,,,,,,,,28
-9536092.44041342,4602622.96953287,3233-BUS,Church / School,Alcoholic Beverage Annual License,2025/02/28 05:00:00+00,ST IGNATIUS BOOSTER CLUB,"1816 RANGELAND RD, LOUISVILLE, KY 40219 ",-85.6641759,38.16402459,1,063400260000,Active,1,2,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Active,,,,,,,,,,,,,29
-9534998.35349608,4615098.07733465,3244-BUS,Restaurant / Cafe,Alcoholic Beverage Annual License,2025/05/31 04:00:00+00,SAINTS P & P,"131 BRECKENRIDGE LN, LOUISVILLE, KY 40207 ",-85.65434755,38.25208251,1,073M00980000,Active,1,9,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Active,Active,,,Active,,Active,,,,Active,Active,,30
-9543299.1930029,4607698.06647153,3184-BUS,Country Club,Alcoholic Beverage Annual License,2025/02/28 05:00:00+00,AUDUBON COUNTRY CLUB,"3265 ROBIN RD, LOUISVILLE, KY 40213 ",-85.72891526,38.19986098,1,085H00350000,Active,1,10,2,,,,,,,,,,,,,,,,,,,,,,,,Active,,,,Active,,,,,,,,,,,,,,Active,,,31
-9538218.02486439,4598545.14462047,3235-BUS,Private Club,Alcoholic Beverage Annual License,2025/02/28 05:00:00+00,OKOLONA POST #8639,"4205 LAMBERT RD, LOUISVILLE, KY 40219 ",-85.68327035,38.13521739,1,064202960000,Active,1,24,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,Active,,,,,,,,,,,,,,Active,,,32
-9548674.24904988,4607490.38205573,3176-BUS,Private Club,Alcoholic Beverage Annual License,2025/02/28 05:00:00+00,IROQUOIS HILL POST #6182 VFW,"992 LONGFIELD AVE, LOUISVILLE, KY 40215 ",-85.77720021,38.19839482,1,052A02280000,Active,1,15,2,,,,,,,,,,,,,,,,,,,,,,,,Active,,,,Active,,,,,,,,,,,,,,Active,,,33
-9533688.9624384,4626332.68989096,3202-BUS,Restaurant / Cafe,Alcoholic Beverage Annual License,2025/02/28 05:00:00+00,CAPTAIN'S QUARTERS,"5700 CAPTAINS QUARTERS RD, LOUISVILLE, KY 40059 ",-85.64258509,38.33129296,1,W00700310000,Active,1,16,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Active,Active,Active,,Active,Active,Active,,,,Active,Active,,34
-9539528.88979213,4600582.30573241,3227-BUS,Amusement,Alcoholic Beverage Annual License,2025/02/28 05:00:00+00,FULL SWING INDOOR GOLF,"7100 PRESTON HWY, 101, LOUISVILLE, KY 40219 ",-85.69504605,38.14961004,1,064100230000,Active,1,13,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Active,,,,,,,,,,,,,35
-9548489.24273535,4600440.28950812,3219-BUS,Restaurant / Cafe,Alcoholic Beverage Annual License,2025/02/28 05:00:00+00,EL TARASCO I,"5425 NEW CUT RD, LOUISVILLE, KY 40214 ",-85.77553827,38.14860678,1,062N02430000,Active,1,25,0,,,,,,,,,,,,,,,,,,,,,Active,,,,,,,,,,,,,,,,,,,,,Active,,,36
-9551275.16327376,4618072.34727852,3822-BUS,Bar,Alcoholic Beverage Annual License,2025/03/31 04:00:00+00,THE WRIGHT PLACE,"501 N 33RD ST, LOUISVILLE, KY 40212 ",-85.80056462,38.27306123,1,010B00960000,Active,1,5,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Active,Active,Active,,Active,Active,Active,,,,Active,,,37
-9543692.90555155,4594698.8560965,3837-BUS,Country Club,Alcoholic Beverage Annual License,2025/03/31 04:00:00+00,SOUTH PARK COUNTRY CLUB,"915 SOUTH PARK RD, LOUISVILLE, KY 40118 ",-85.73245204,38.10803542,1,008300150000,Active,1,13,4,,,,,,,,,,,,,,,,,,,,,,,,Active,Active,,,Active,,,Active,Active,,,,,,,,,,Active,,,38
-9538381.10680521,4598603.04239369,3884-BUS,Restaurant / Cafe,Alcoholic Beverage Annual License,2025/02/28 05:00:00+00,BEARNO'S LITTLE SICILY,"8019 PRESTON HWY, LOUISVILLE, KY 40219 ",-85.68473534,38.13562648,1,064200490006,Active,1,24,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Active,,,,,,,,,,,,,39
-9544785.09447157,4613590.96795837,4074-BUS,Restaurant / Cafe,Alcoholic Beverage Annual License,2024/10/31 04:00:00+00,SHIRLEY MAE'S CAFE,"802 S CLAY ST, LOUISVILLE, KY 40203 ",-85.74226334,38.24144995,1,021G00490000,Active,1,4,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Active,Active,,,Active,,Active,,,,Active,,,40
-9532010.21998944,4603779.5169974,4043-BUS,Country Club,Alcoholic Beverage Annual License,2024/10/31 04:00:00+00,WOODHAVEN COUNTRY CLUB,"7200 WOODHAVEN RD, LOUISVILLE, KY 40291 ",-85.62750469,38.17219278,1,062700160000,Active,1,2,2,,,,,,,,,,,,,,,,,,,,,,,,Active,,,,Active,,,Active,,,,,,,,,,,Active,,,41
-9533688.9624384,4626332.68989096,4063-BUS,River Boat,Alcoholic Beverage Annual License,2025/02/28 05:00:00+00,CAPTAIN'S QUARTERS CQ PRINCESS,"5700 CAPTAINS QUARTERS RD, LOUISVILLE, KY 40059 ",-85.64258509,38.33129296,1,W00700310000,Active,1,16,0,,,,,,,,,,,,,,,,,,,,,,,Active,,,,,,,,,,,,,,,,,,,Active,,,42
-9561863.40013018,4596007.38016502,4057-BUS,Grocery / Food Mart,Alcoholic Beverage Annual License,2024/08/31 04:00:00+00,FIVE STAR FOOD MART #5301,"9501 CANE RUN RD, LOUISVILLE, KY 40258 ",-85.89568037,38.11728398,1,104710200000,Active,1,14,2,,,,,,,,,,,,Active,Active,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43
-9531236.29794638,4599108.18589259,4021-BUS,Grocery / Food Mart,Alcoholic Beverage Annual License,2025/01/31 05:00:00+00,VALU MARKET,"7519 OUTER LOOP, LOUISVILLE, KY 40228 ",-85.62055243,38.13919559,1,064602780000,Active,1,23,2,,,,,,,,,,,Active,Active,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44
-9556625.022154,4602159.0568526,3686-BUS,Church / School,Alcoholic Beverage Annual License,2025/02/28 05:00:00+00,INCARNATION OF OUR LORD,"2229 LOWER HUNTERS TRCE, LOUISVILLE, KY 40216 ",-85.84862322,38.16074792,1,102500410000,Active,1,12,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Active,,,,,,,,,,,,,45
-9535613.67643422,4615057.00671118,3729-BUS,Liquor Store,Alcoholic Beverage Annual License,2025/05/31 04:00:00+00,TOP HAT LIQUORS,"3720 LEXINGTON RD, LOUISVILLE, KY 40207 ",-85.65987509,38.25179278,1,073L00790000,Active,1,9,0,,,,,,,,,,,,,Active,,,,,,,,,,,,,,,,,,,,,,,,,,,Active,,,,,46
-9547233.30952354,4601771.30359389,3711-BUS,Restaurant / Cafe,Alcoholic Beverage Annual License,2025/02/28 05:00:00+00,HOOPS GRILL & SPORTS BAR,"6733 STRAWBERRY LN, LOUISVILLE, KY 40214 ",-85.76425603,38.15800906,1,059F00420000,Active,1,25,4,,,,,,,,,,,,,,,,,Active,Active,,,Active,,,,,,,,,,,,,,,,,,,,,Active,,,47
-9544205.36260103,4600065.60485988,3712-BUS,Bar,Alcoholic Beverage Annual License,2025/02/28 05:00:00+00,STOOGES,"7123 GRADE LN, LOUISVILLE, KY 40213 ",-85.73705552,38.14595979,1,080700620000,Active,1,13,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Active,Active,Active,,Active,Active,Active,,,,Active,,,48
-9549172.41601632,4613661.63270389,3807-BUS,Restaurant / Cafe,Alcoholic Beverage Annual License,2025/03/31 04:00:00+00,WAGON WHEEL FAST FOODS,"1633 W KENTUCKY ST, LOUISVILLE, KY 40210 ",-85.78167532,38.24194852,1,037A01660000,Active,1,4,4,,,,,,,,,,,,,,,,,Active,Active,,,Active,,,,,,,,,,,,,,,,,,,,,,,,49
-9549123.41874245,4614108.90528084,3782-BUS,Manufacturer,Alcoholic Beverage Annual License,2025/03/31 04:00:00+00,HEAVEN HILL BRANDS,"1701 W BRECKINRIDGE ST, LOUISVILLE, KY 40210 ",-85.78123517,38.24510414,1,036H00560000,Active,1,4,0,,,,,Active,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50
-9545503.74638745,4608257.06707137,4255-BUS,Hotels,Alcoholic Beverage Annual License,2025/05/31 04:00:00+00,HILTON GARDEN INN & CONF CTR,"2735 CRITTENDEN DR, LOUISVILLE, KY 40209 ",-85.7487191,38.20380713,1,083F00570000,Active,1,21,2,,,,,,,,,,,,,,,,,Active,,,,Active,,,,,,,,,,,,,,,,,,,,,Active,Active,,51
-9539830.49882049,4619366.90316087,4239-BUS,Private Club,Alcoholic Beverage Annual License,2025/05/31 04:00:00+00,AMERICAN TURNERS LOUISVILLE,"3125 RIVER RD, LOUISVILLE, KY 40207 ",-85.69775545,38.28219036,1,001000410001,Active,1,16,4,,,,,,,,,,,,,,,,,,,,,,,,Active,Active,,,Active,,,Active,,,,,,,,,,,Active,,,52
-9548623.27696824,4608653.37288808,4219-BUS,Liquor Store,Alcoholic Beverage Annual License,2025/05/31 04:00:00+00,CENTRAL BEER DEPOT,"1102 CENTRAL AVE, LOUISVILLE, KY 40208 ",-85.77674232,38.20660464,1,063J00580000,Active,1,3,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Active,Active,Active,,,,,,,,,,,53
-9535733.86920162,4615006.71374226,4250-BUS,Restaurant / Cafe,Alcoholic Beverage Annual License,2025/05/31 04:00:00+00,THE FISHERY,"3624 LEXINGTON RD, LOUISVILLE, KY 40207 ",-85.6609548,38.25143799,1,073L00690000,Active,1,9,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Active,,,,,,,,,,,,,54
-9547358.22780333,4611878.89950571,4694-BUS,Bar,Alcoholic Beverage Annual License,2025/05/31 04:00:00+00,610 MAGNOLIA RESTAURANT,"610 W MAGNOLIA AVE, LOUISVILLE, KY 40208 ",-85.76537819,38.22936953,1,031J02280000,Active,1,6,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Active,,,,,,Active,,,,,,,55
-9546918.94996071,4608095.84955773,4551-BUS,Grocery / Food Mart,Alcoholic Beverage Annual License,2024/07/31 04:00:00+00,KROGER L-752,"3165 S 2ND ST, LOUISVILLE, KY 40208 ",-85.76143209,38.20266907,1,055C00850000,Active,1,15,0,,,,,,,,,,,Active,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56
-9540019.44584499,4619208.10262996,5160-BUS,Restaurant / Cafe,Alcoholic Beverage Annual License,2024/07/31 04:00:00+00,KINGFISH RESTAURANT #1,"3021 RIVER RD, LOUISVILLE, KY 40207 ",-85.69945279,38.28107057,1,001001420000,Active,1,16,0,,,,,,,,,,,,,Active,,,,,,,,Active,,,,,,,,,,,,,,,,,,,,,Active,Active,,57
-9527882.35746105,4601725.614153,5227-BUS,Liquor Store,Alcoholic Beverage Annual License,2024/07/31 04:00:00+00,CVS PHARMACY #6216,"6109 BARDSTOWN RD, LOUISVILLE, KY 40291 ",-85.59042347,38.15768633,1,005001130000,Active,1,22,0,,,,,,,,,,,,,Active,,,,,,,,,,,,,,,,,,,,,,,,,,,Active,,,,,58
-9552017.71214474,4606587.67430188,5224-BUS,Liquor Store,Alcoholic Beverage Annual License,2024/07/31 04:00:00+00,CVS PHARMACY #6203,"3997 7TH STREET RD, LOUISVILLE, KY 40216 ",-85.80723505,38.19202176,1,090E01420000,Active,1,3,0,,,,,,,,,,,,,Active,,,,,,,,,,,,,,,,,,,,,,,,,,,Active,,,,,59
-9536570.74130354,4591843.96960323,5225-BUS,Liquor Store,Alcoholic Beverage Annual License,2024/07/31 04:00:00+00,CVS PHARMACY #6206,"5121 ANTLE DR, LOUISVILLE, KY 40229 ",-85.66847255,38.08785321,1,275901540000,Active,1,13,0,,,,,,,,,,,,,Active,,,,,,,,,,,,,,,,,,,,,,,,,,,Active,,,,,60
-9535627.5635407,4615157.29428062,5230-BUS,Liquor Store,Alcoholic Beverage Annual License,2024/07/31 04:00:00+00,CVS PHARMACY #6211,"3721 LEXINGTON RD, LOUISVILLE, KY 40207 ",-85.65999984,38.25250025,1,073L00310000,Active,1,9,0,,,,,,,,,,,,,Active,,,,,,,,,,,,,,,,,,,,,,,,,,,Active,,,,,61
-9517076.08579718,4613348.14441568,5237-BUS,Liquor Store,Alcoholic Beverage Annual License,2024/07/31 04:00:00+00,CVS PHARMACY #5866,"13900 SHELBYVILLE RD, LOUISVILLE, KY 40245 ",-85.49334908,38.2397367,1,003202200000,Active,1,11,0,,,,,,,,,,,,,Active,,,,,,,,,,,,,,,,,,,,,,,,,,,Active,,,,,62
-9524502.22795231,4614060.87628844,5234-BUS,Liquor Store,Alcoholic Beverage Annual License,2024/07/31 04:00:00+00,CVS PHARMACY #6205,"10490 SHELBYVILLE RD, BLUE RIDGE MANOR, KY 40223 ",-85.56005925,38.24476529,1,043300320000,Active,1,18,0,,,,,,,,,,,,,Active,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63
-9538693.00843368,4611009.52185106,5045-BUS,Grocery / Food Mart,Alcoholic Beverage Annual License,2024/07/31 04:00:00+00,KROGER L-339,"2440 BARDSTOWN RD, LOUISVILLE, KY 40205 ",-85.6875372,38.2232344,1,080B00050000,Active,1,8,2,,,,,,,,,,,,Active,Active,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64
-9527609.63250097,4600093.17432647,5046-BUS,Grocery / Food Mart,Alcoholic Beverage Annual License,2024/07/31 04:00:00+00,KROGER L-360,"6900 BARDSTOWN RD, LOUISVILLE, KY 40291 ",-85.58797354,38.14615456,1,063802820000,Active,1,22,2,,,,,,,,,,,,Active,Active,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65
-9531910.08142831,4610228.46333718,5048-BUS,Grocery / Food Mart,Alcoholic Beverage Annual License,2024/07/31 04:00:00+00,KROGER L-346,"3039 BRECKENRIDGE LN, LOUISVILLE, KY 40220 ",-85.62660513,38.21772209,1,003703800000,Active,1,26,2,,,,,,,,,,,,Active,Active,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66
-9550877.30407408,4614609.36553597,5049-BUS,Grocery / Food Mart,Alcoholic Beverage Annual License,2024/07/31 04:00:00+00,KROGER L-327,"2710 W BROADWAY, LOUISVILLE, KY 40211 ",-85.79699059,38.24863485,1,046B00960000,Active,1,4,0,,,,,,,,,,,,,Active,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67
-9548287.39044228,4599860.5750971,5063-BUS,Grocery / Food Mart,Alcoholic Beverage Annual License,2024/07/31 04:00:00+00,KROGER L-350,"5533 NEW CUT RD, LOUISVILLE, KY 40214 ",-85.773725,38.1445113,1,103503170000,Active,1,25,2,,,,,,,,,,,,Active,Active,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68
-9537811.8823814,4599211.42808091,5064-BUS,Grocery / Food Mart,Alcoholic Beverage Annual License,2024/07/31 04:00:00+00,KROGER L-376,"4501 OUTER LOOP, LOUISVILLE, KY 40219 ",-85.67962191,38.13992503,1,216200010000,Active,1,13,2,,,,,,,,,,,,Active,Active,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69
-9546842.1762475,4615753.58936893,5107-BUS,Restaurant / Cafe,Alcoholic Beverage Annual License,2024/11/30 05:00:00+00,BRISTOL BAR & GRILLE,"614 W MAIN ST, LOUISVILLE, KY 40202 ",-85.76074242,38.25670662,1,014D02220000,Active,1,4,2,,,,,,,,,,,,,,,,,Active,,,,Active,,,,,,,,,,,,,,,,,,,,,Active,,,70
-9541694.43014794,4612685.76874223,5108-BUS,Restaurant / Cafe,Alcoholic Beverage Annual License,2024/07/31 04:00:00+00,BRISTOL BAR AND GRILLE,"1321 BARDSTOWN RD, LOUISVILLE, KY 40204 ",-85.71449943,38.23506308,1,075F00760000,Active,1,8,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Active,Active,,,Active,,Active,,,,Active,,,71
-9540571.1797504,4615946.95602779,5050-BUS,Grocery / Food Mart,Alcoholic Beverage Annual License,2024/07/31 04:00:00+00,KROGER L-224,"2200 BROWNSBORO RD, LOUISVILLE, KY 40206 ",-85.7044091,38.25807061,1,069F00420000,Active,1,9,0,,,,,,,,,,,,,Active,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72
-9540943.65142701,4608000.40877597,5065-BUS,Grocery / Food Mart,Alcoholic Beverage Annual License,2024/07/31 04:00:00+00,KROGER L-400,"4009 POPLAR LEVEL RD, LOUISVILLE, KY 40213 ",-85.70775507,38.20199533,1,085F02330000,Active,1,10,0,,,,,,,,,,,,,Active,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73
-9531541.17531499,4604674.87440233,5109-BUS,Liquor Store,Alcoholic Beverage Annual License,2024/07/31 04:00:00+00,COX'S SMOKER'S OUTLET & SPIRITS,"4780 BARDSTOWN RD, LOUISVILLE, KY 40218 ",-85.62329119,38.17851567,1,061900140000,Active,1,2,0,,,,,,,,,,,,,Active,,,,,,,,,,,,,,,,,,,,,,,,,,,Active,,,,,74
-9526185.44878439,4622649.95974932,5051-BUS,Grocery / Food Mart,Alcoholic Beverage Annual License,2024/07/31 04:00:00+00,KROGER L-707,"9440 BROWNSBORO RD, LOUISVILLE, KY 40241 ",-85.57517988,38.30533713,1,W00200990000,Active,1,17,2,,,,,,,,,,,,Active,Active,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,75
-9536028.4116687,4607460.15671229,5052-BUS,Grocery / Food Mart,Alcoholic Beverage Annual License,2024/07/31 04:00:00+00,KROGER L-729,"3616 BUECHEL BYP, WEST BUECHEL, KY 40218 ",-85.66360072,38.19818144,1,061001230000,Active,1,10,2,,,,,,,,,,,,Active,Active,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,76
-9540184.10073021,4598618.07698795,5024-BUS,Restaurant / Cafe,Alcoholic Beverage Annual License,2024/08/31 04:00:00+00,TEXAS ROADHOUSE,"3322 OLD OUTER LOOP, LOUISVILLE, KY 40219 ",-85.70093191,38.13573271,1,064103930000,Active,1,24,0,,,,Active,,,,,,,,,,,,,,,,,Active,,,,,,,,,,,,,,,,,,,,,Active,,,77