﻿ObjectId,ID,CASENUMBER,CASESTATUS,FULLSTREETADDRESS,CITY,STATE,ZIP,GPSX,GPSY,INSPECTIONNUMBER,INSPECTIONDATE,INSPECTIONRESULT,OCCUPANCYSTATUS,DISTRICT,NEIGHBORHOOD,ZONING,Latitude,Longitude
1,1,0V00053,Closed,1235 E BROADWAY ,LOUISVILLE,KY,40204,1216004,274339,61,2010-10-18 15:07:00,PASSED,Regular Occupied Oper. Property,,,,38.2439948187,-85.7278359102
2,301,0081235,Closed,1510 BEECH ST ,LOUISVILLE,KY,40211,1193641,270152,54,2008-06-06 09:08:00,PASSED,Regular Vacant Lot,03,PARK DUVALLE,R6,38.2314876984,-85.8054448844
3,2,0V01790,Closed,111 W MAIN ST ,LOUISVILLE,KY,40202,1209112,278939,64,2010-10-28 11:53:00,PASSED,Regular Vacant,,,,38.2563186544,-85.7520913345
4,302,0081614,Closed,433 E OAK ST ,LOUISVILLE,KY,40203,1210269,270936,35,2004-06-17 14:42:00,PASSED,Regular Occupied Oper. Property,04,SHELBY PARK,R6,38.2343970064,-85.74760945
5,303,0082261,Closed,2611 W MADISON ST ,LOUISVILLE,KY,40211,1196818,278451,41,2006-02-28 10:02:00,PASSED,Regular Occupied Oper. Property,05,RUSSELL,R6,38.254420412,-85.7948708433
6,3,0052114,Closed,  , , ,0,0,0,24,2003-01-22 11:35:00,PASSED,Regular Vacant Lot,,,,0,0
7,304,0082304,Closed,1420 OLIVE ST ,LOUISVILLE,KY,40210,1195199,270726,55,2008-10-16 14:18:00,PASSED,Regular Occupied Oper. Property,01,PARKLAND,M2,38.2331358063,-85.8000553771
8,4,0085418,Closed,1369 S PRESTON ST ,LOUISVILLE,KY,40208,1209513,268717,19,2003-03-12 13:56:00,PASSED,Regular Vacant Lot,,,,38.2282706327,-85.7501152705
9,305,0082582,Closed,1735 S 22ND ST ,LOUISVILLE,KY,40210,1196918,267926,48,2010-06-11 08:45:00,PASSED,Regular Vacant,03,ALGONQUIN,R5,38.2255273369,-85.7939082947
10,306,0082868,Closed,3315 NORTHWESTERN PKY ,LOUISVILLE,KY,40212,1194955,286047,45,2007-06-20 15:00:00,PASSED,Regular Vacant,05,PORTLAND,UN,38.2751900976,-85.801803331
11,5,0126181,Closed,1469 BLAND ST 1,LOUISVILLE,KY,40217,1211421,267665,13,2003-01-09 10:33:00,PASSED,Regular Occupied Oper. Property,,,,38.2254673484,-85.7434146942
12,307,0082957,Closed,3023 PORTLAND AVE ,LOUISVILLE,KY,40212,1196363,285523,35,2005-05-11 17:48:00,PASSED,Regular Vacant Lot,05,PORTLAND,UN,38.2738164323,-85.796868714
13,308,0083130,Closed,313 E BRECKINRIDGE ST ,LOUISVILLE,KY,40203,1209694,273451,20,2003-01-15 11:59:00,FAILED,Regular Vacant Lot,04,SMOKETOWN JACKSON,C2,38.2412766151,-85.749753592
14,6,0132769,Closed,4513 CARMEN CT ,LOUISVILLE,KY,40213,1218206,249030,18,2007-07-30 13:18:00,PASSED,Regular Vacant Lot,,,,38.1746014882,-85.7187644744
15,309,0083330,Closed,4020 SUNSET AVE ,LOUISVILLE,KY,40211,1189626,274018,29,2004-10-19 13:37:00,PASSED,Regular Vacant Lot,01,CHICKASAW,R5,38.2419152128,-85.8196497237
16,310,0083354,Closed,212 S 28TH ST ,LOUISVILLE,KY,40212,1196288,280211,35,2007-10-29 09:51:00,PASSED,Regular Occupied Oper. Property,05,RUSSELL,R6,38.2592282731,-85.7968191942
17,7,0133691,Closed,411 MONTANA AVE ,LOUISVILLE,KY,40208,1205168,262835,6,2003-09-08 09:50:00,PASSED,Regular Vacant Lot,,,,38.2119254652,-85.7649021413
18,311,0084289,Closed,442 N 29TH ST ,LOUISVILLE,KY,40212,1196364,283856,27,2002-12-26 11:54:00,PASSED,Regular Vacant,05,PORTLAND,UN,38.2692395427,-85.7967677204
19,312,0084428,Closed,1040 S HANCOCK ST ,LOUISVILLE,KY,40203,1210928,271449,21,2003-12-29 13:53:00,PASSED,Parking Lot,04,SHELBY PARK,R8A,38.2358349241,-85.7453444624
20,8,0138104,Closed,812 LOTUS AVE ,LOUISVILLE,KY,40213,1218625,244495,11,2005-06-30 16:37:00,PASSED,Regular Vacant Lot,,,,38.162168175,-85.7170558648
21,313,0084456,Closed,639 E JEFFERSON ST 101,LOUISVILLE,KY,40202,1212450,277432,51,2007-10-16 18:23:00,PASSED,Regular Vacant Lot,04,PHOENIX HILL,C2,38.2523298676,-85.7403833049
22,314,0084792,Closed,3163 S 3RD ST ,LOUISVILLE,KY,40214,1205381,259480,60,2007-06-25 10:09:00,PASSED,Regular Occupied Oper. Property,15,WILDER PARK,R6,38.2027234387,-85.7639689937
23,9,0138532,Closed,2139 LEXINGTON RD ,LOUISVILLE,KY,40206,1221999,275550,10,2005-06-22 13:56:00,PASSED,Regular Vacant Lot,,,,38.2475820795,-85.70703109
24,315,0085380,Closed,1132 S 15TH ST ,LOUISVILLE,KY,40210,1201421,272476,18,2003-12-22 10:26:00,COMPLETE,Regular Vacant Lot,06,CALIFORNIA,R7,38.2382261772,-85.778498169
25,10,0143627,Closed,13315 DIXIE HWY ,LOUISVILLE,KY,40272,1169366,208950,9,2005-06-30 16:12:00,PASSED,Regular Vacant Lot,,,,38.0622954851,-85.8861560485
26,316,0085396,Closed,2912 SLEVIN ST ,LOUISVILLE,KY,40212,1195884,282802,34,2005-12-15 09:49:00,PASSED,Regular Occupied Oper. Property,05,PORTLAND,UN,38.2663235209,-85.7983776748
27,317,0085949,Closed,2005 WILSON AVE ,LOUISVILLE,KY,40210,1198262,271355,59,2010-09-13 14:30:00,PASSED,Regular Vacant Lot,06,PARK HILL,R5,38.2350038625,-85.7894299266
28,11,0152727,Closed,618 E JACOB ST A,LOUISVILLE,KY,40203,1211603,274029,2,2004-02-05 13:42:00,PASSED,Regular Occupied Oper. Property,,,,38.2429487641,-85.7431403451
29,318,0086097,Closed,825 S 40TH ST ,LOUISVILLE,KY,40211,1190204,275894,21,2003-06-23 13:21:00,PASSED,Regular Occupied Oper. Property,05,CHICKASAW,R5,38.2470930068,-85.8177486966
30,12,0154176,Closed,4509 S 2ND ST 1,LOUISVILLE,KY,40214,1205404,254309,2,2003-11-19 12:19:00,COMPLETE,Regular Occupied Oper. Property,,,,38.1885267231,-85.7635932657
31,319,0086150,Closed,2301 W MADISON ST ,LOUISVILLE,KY,40211,1198392,278230,37,2005-05-11 18:20:00,PASSED,Regular Vacant Lot,04,RUSSELL,R6,38.2538859935,-85.7893774122
32,13,0155369,Closed,619 PEARSON CT ,LOUISVILLE,KY,40203,1205590,272952,2,2003-11-24 11:54:00,PASSED,Regular Occupied Oper. Property,,,,38.2397221728,-85.7640123835
33,14,0155989,Closed,210 S FLOYD ST ,LOUISVILLE,KY,40202,1210147,277995,2,2003-11-18 15:10:00,COMPLETE,Regular Occupied Oper. Property,,,,38.2537730619,-85.7484339282
34,15,0157226,Closed,  , , ,0,0,0,1,2003-12-29 09:44:00,COMPLETE,Regular Occupied Oper. Property,,,,0,0
35,16,0157428,Closed,  , , ,0,0,0,1,2004-05-25 14:29:00,PASSED,Regular Vacant,,,,0,0
36,17,0157633,Closed,  , , ,0,0,0,1,2004-02-26 13:03:00,PASSED,Regular Vacant,,,,0,0
37,18,0157700,Closed,  , , ,0,0,0,1,2004-01-16 13:50:00,PASSED,Regular Occupied Oper. Property,,,,0,0
38,19,0157807,Closed,4951 TERRY RD ,LOUISVILLE,KY,40216,1176832,250784,7,2005-05-26 12:37:00,PASSED,Regular Occupied Oper. Property,,,,38.1775168604,-85.8627729176
39,20,0157934,Closed,  , , ,0,0,0,1,2004-01-06 13:46:00,PASSED,Regular Vacant Lot,,,,0,0
40,21,0157964,Closed,  , , ,0,0,0,2,2004-09-07 14:55:00,PASSED,Regular Vacant Lot,,,,0,0
41,22,0158395,Closed,  , , ,0,0,0,1,2004-02-05 15:12:00,PASSED,Regular Vacant Lot,,,,0,0
42,23,0158527,Closed,  , , ,0,0,0,1,2004-01-16 09:52:00,PASSED,Regular Occupied Oper. Property,,,,0,0
43,24,0159461,Closed,  , , ,0,0,0,1,2004-02-12 10:28:00,PASSED,Regular Vacant Lot,,,,0,0
44,25,0159793,Closed,  , , ,0,0,0,1,2004-02-18 12:51:00,PASSED,Regular Occupied Oper. Property,,,,0,0
45,26,0159900,Closed,  , , ,0,0,0,1,2004-02-24 09:52:00,PASSED,Regular Vacant Lot,,,,0,0
46,27,0159955,Closed,1558 ONEIDA CT ,LOUISVILLE,KY,40215,1198104,253351,1,2004-02-19 12:12:00,PASSED,Regular Occupied Oper. Property,,,,38.1855642318,-85.7889326799
47,28,0159960,Closed,  , , ,0,0,0,2,2004-06-24 13:49:00,PASSED,Regular Vacant Lot,,,,0,0
48,29,0185124,Closed,  , , ,0,0,0,1,2004-05-07 14:04:00,PASSED,Regular Occupied Oper. Property,,,,0,0
49,30,0185304,Closed,  , , ,0,0,0,2,2004-03-30 10:16:00,PASSED,Regular Occupied Oper. Property,,,,0,0
50,31,0185436,Closed,12517 OLD DIXIE HWY 48,LOUISVILLE,KY,40272,1170438,213048,4,2005-02-23 14:40:00,PASSED,Regular Occupied Oper. Property,,,,38.0735992388,-85.8826856152
51,32,0185794,Closed,  , , ,0,0,0,1,2004-03-30 13:03:00,PASSED,Regular Vacant Lot,,,,0,0
52,33,0185971,Closed,  , , ,0,0,0,1,2004-04-01 09:43:00,PASSED,Regular Occupied Oper. Property,,,,0,0
53,34,0186129,Closed,2800 WESTPORT CIR ,ROLLING HILLS,KY,40241,1259771,288553,15,2007-06-25 09:04:00,PASSED,Regular Occupied Oper. Property,,,,38.2848513185,-85.5761708676
54,35,0186297,Closed,8305 NOTTINGHAM PKY ,HURSTBOURNE,KY,40222,1252264,275045,1,2004-06-09 07:50:00,PASSED,Regular Occupied Oper. Property,,,,38.2474626036,-85.6016309864
55,36,0186531,Closed,  , , ,0,0,0,1,2004-04-12 11:23:00,PASSED,Regular Vacant Lot,,,,0,0
56,37,0186671,Closed,8105 PAUL RD ,LOUISVILLE,KY,40219,0,0,1,2004-06-04 14:25:00,PASSED,Regular Vacant Lot,,,,0,0
57,38,0186954,Closed,  , , ,0,0,0,1,2004-04-27 09:53:00,PASSED,Regular Vacant Lot,,,,0,0
58,39,0187787,Closed,  , , ,0,0,0,1,2004-06-10 11:06:00,PASSED,Regular Occupied Oper. Property,,,,0,0
59,40,0187937,Closed,  , , ,0,0,0,1,2004-05-05 12:07:00,PASSED,Regular Vacant Lot,,,,0,0
60,41,0188287,Closed,  , , ,0,0,0,1,2004-05-11 11:16:00,PASSED,Regular Vacant Lot,,,,0,0
61,42,0188606,Closed,  , , ,0,0,0,1,2004-05-13 14:13:00,PASSED,Regular Vacant Lot,,,,0,0
62,43,0189644,Closed,  , , ,0,0,0,1,2004-05-21 09:33:00,PASSED,Regular Occupied Oper. Property,,,,0,0
63,44,0189811,Closed,  , , ,0,0,0,1,2004-06-02 11:54:00,PASSED,Regular Vacant Lot,,,,0,0
64,45,0189925,Closed,  , , ,0,0,0,1,2004-06-09 16:25:00,PASSED,Regular Vacant,,,,0,0
65,46,0190090,Closed,  , , ,0,0,0,1,2004-05-27 08:07:00,PASSED,Regular Vacant Lot,,,,0,0
66,47,0196852,Closed,  , , ,0,0,0,1,2004-06-09 10:49:00,PASSED,Regular Occupied Oper. Property,,,,0,0
67,48,0196869,Closed,  , , ,0,0,0,1,2004-07-02 11:39:00,PASSED,Regular Vacant Lot,,,,0,0
68,49,0197082,Closed,  , , ,0,0,0,1,2004-06-22 17:57:00,PASSED,Regular Vacant Lot,,,,0,0
69,50,0197146,Closed,  , , ,0,0,0,1,2004-09-27 08:00:00,PASSED,Regular Occupied Oper. Property,,,,0,0
70,201,0037668,Closed,2403 W MAIN ST ,LOUISVILLE,KY,40212,1198308,280678,77,2010-05-04 08:35:00,PASSED,Regular Vacant,05,PORTLAND,UN,38.2606034163,-85.7898124049
71,320,0086798,Closed,232 N 20TH ST ,LOUISVILLE,KY,40203,1200318,281201,47,2005-10-13 15:15:00,PASSED,Regular Occupied Oper. Property,05,PORTLAND,CR,38.2621314368,-85.7828434191
72,202,0037743,Closed,2128 W ORMSBY AVE ,LOUISVILLE,KY,40210,1197689,271563,38,2004-06-22 09:55:00,PASSED,Regular Occupied Oper. Property,06,PARK HILL,R5,38.2355486383,-85.7914366611
73,321,0086896,Closed,1225 S CLAY ST ,LOUISVILLE,KY,40203,1211494,270476,30,2005-10-20 08:37:00,PASSED,Regular Occupied Oper. Property,04,SHELBY PARK,R6,38.2331886228,-85.7433192538
74,203,0038266,Closed,224 E WAMPUM AVE ,LOUISVILLE,KY,40209,1207244,253453,39,2003-01-30 13:43:00,FAILED,Regular Vacant Lot,21,BEECHMONT,R5,38.1862592954,-85.7571435401
75,322,0087418,Closed,1318 HEMLOCK ST ,LOUISVILLE,KY,40211,1194289,271874,35,2003-02-19 14:04:00,PASSED,Regular Occupied Oper. Property,01,PARKLAND,R6,38.236245683,-85.8032904009
76,204,0039545,Open,2715 SLEVIN ST ,LOUISVILLE,KY,40212,1196833,282812,100,2019-05-07 11:23:00,REFERRED,Regular Vacant,05,PORTLAND,UN,38.2663947368,-85.7950733625
77,323,0087545,Closed,2306 W BURNETT AVE ,LOUISVILLE,KY,40210,1196641,269985,47,2004-05-05 13:54:00,PASSED,Regular Occupied Oper. Property,03,PARK HILL,R6,38.2311678266,-85.7949926293
78,205,0039784,Closed,2200 GRAND AVE ,LOUISVILLE,KY,40210,1198136,273215,86,2011-02-01 13:42:00,PASSED,Regular Occupied Oper. Property,06,CALIFORNIA,R5,38.2401049428,-85.7899767981
79,324,0087717,Closed,4302 LARKWOOD AVE ,LOUISVILLE,KY,40212,1189046,280318,24,2003-01-13 14:55:00,PASSED,Regular Occupied Oper. Property,05,SHAWNEE,R5,38.2591853715,-85.8220432613
80,206,0040482,Closed,1740 DIXIE HWY ,LOUISVILLE,KY,40210,1197400,267689,60,2006-10-26 13:09:00,PASSED,Regular Vacant Lot,03,ALGONQUIN,R7,38.2248987963,-85.792216856
81,325,0087785,Closed,2909 FIELD AVE ,LOUISVILLE,KY,40206,1227736,279352,20,2002-12-18 13:55:00,PASSED,Regular Occupied Oper. Property,09,CRESCENT HILL,R5A,38.2582686139,-85.6872633185
82,207,0041955,Closed,1607 S 4TH ST ,LOUISVILLE,KY,40208,1206103,267318,61,2003-10-30 12:43:00,PASSED,Court Vacant,06,OLD LOUISVILLE,TNZD,38.224276373,-85.7619045215
83,326,0088131,Closed,910 LYDIA ST ,LOUISVILLE,KY,40217,1212276,267826,32,2004-02-25 14:31:00,PASSED,Regular Occupied Oper. Property,10,SCHNITZELBURG,R6,38.2259474273,-85.740447867
84,208,0041989,Closed,525 AUBURNDALE AVE ,LOUISVILLE,KY,40214,1202001,248715,56,2006-05-03 10:29:00,PASSED,Regular Occupied Oper. Property,21,BEECHMONT,R5,38.1730134138,-85.7751093279
85,327,0088301,Closed,1043 S JACKSON ST ,LOUISVILLE,KY,40203,1210476,271463,56,2004-12-17 13:13:00,PASSED,Regular Occupied Oper. Property,04,SHELBY PARK,R8A,38.2358532024,-85.7469186994
86,209,0042365,Closed,1113 DIXIE HWY ,LOUISVILLE,KY,40210,1199395,273050,66,2004-06-28 10:27:00,PASSED,Regular Vacant Lot,06,CALIFORNIA,C2,38.2397096332,-85.7855843228
87,328,0088320,Closed,106 S 38TH ST ,LOUISVILLE,KY,40212,1191972,281649,34,2002-12-10 16:09:00,PASSED,Regular Occupied Oper. Property,05,SHAWNEE,R5,38.2629764615,-85.8119330908
88,210,0045723,Closed,1744 DUMESNIL ST ,LOUISVILLE,KY,40210,1199519,271672,71,2011-03-16 15:25:00,PASSED,Regular Vacant Lot,06,PARK HILL,R7,38.2359318337,-85.7850726909
89,329,0088330,Closed,1324 THORNBERRY AVE ,LOUISVILLE,KY,40215,1200802,260409,37,2006-02-06 11:33:00,PASSED,Regular Occupied Oper. Property,15,TAYLOR BERRY,R5,38.2050663763,-85.7799551687
90,211,0046229,Closed,2157 S 41ST ST ,LOUISVILLE,KY,40211,1188383,267384,58,2007-07-10 15:17:00,PASSED,Regular Vacant Lot,01,REMAINDER OF CITY,R6,38.2236425903,-85.8235823918
91,330,0088384,Closed,2928 ST XAVIER ST ,LOUISVILLE,KY,40212,1196121,284153,50,2005-11-16 13:51:00,PASSED,Regular Occupied Oper. Property,05,PORTLAND,UN,38.2700437811,-85.7976313841
92,212,0046316,Closed,1156 DIXIE HWY ,LOUISVILLE,KY,40210,1198994,272290,31,2003-01-03 11:36:00,PASSED,Regular Vacant,06,CALIFORNIA,C1,38.2376045909,-85.7869361447
93,331,0088711,Closed,2002 S 28TH ST ,LOUISVILLE,KY,40210,1193777,266228,18,2003-02-13 13:18:00,PASSED,Regular Occupied Oper. Property,03,HALLMARK,R5,38.2207201859,-85.8047409097
94,213,0047715,Closed,159 GILLETTE AVE ,LOUISVILLE,KY,40214,1206655,253287,57,2004-10-28 14:32:00,PASSED,Regular Occupied Oper. Property,21,BEECHMONT,R5,38.185777034,-85.7591830264
95,332,0088822,Closed,216 S 23RD ST ,LOUISVILLE,KY,40212,1198451,279836,56,2011-01-10 15:00:00,PASSED,Regular Vacant Lot,04,RUSSELL,R6,38.2582981679,-85.7892654407
96,214,0047896,Closed,612 S SHELBY ST ,LOUISVILLE,KY,40202,1212691,275276,31,2003-03-05 15:27:00,PASSED,Regular Vacant Lot,04,PHOENIX HILL,OR2,38.2464209577,-85.7394227711
97,215,0048344,Closed,1933 W MAIN ST ,LOUISVILLE,KY,40203,1200310,280351,88,2010-11-09 13:30:00,PASSED,Regular Vacant,04,PORTLAND,OR2,38.2597972921,-85.7828220132
98,216,0048600,Closed,1146 S 36TH ST ,LOUISVILLE,KY,40211,1191357,273576,66,2005-03-31 12:06:00,PASSED,Regular Vacant Lot,01,CHICKASAW,R5,38.2407824984,-85.8135974303
99,217,0049215,Closed,1629 HALE AVE ,LOUISVILLE,KY,40210,1200450,272380,46,2004-06-28 09:16:00,PASSED,Regular Vacant Lot,06,CALIFORNIA,R7,38.2379183011,-85.7818728222
100,218,0050294,Closed,217 N 19TH ST ,LOUISVILLE,KY,40203,1200914,280899,49,2003-03-21 12:26:00,PASSED,Regular Vacant,05,PORTLAND,UN,38.2613294759,-85.7807504813
101,219,0050369,Closed,2923 S 5TH ST ,LOUISVILLE,KY,40208,1204635,261070,47,2011-04-11 15:01:00,PASSED,Regular Vacant,15,SOUTH LOUISVILLE,R6,38.2070553158,-85.7666557888
102,220,0050489,Closed,1930 W MARKET ST ,LOUISVILLE,KY,40203,1200232,279642,80,2011-01-10 14:45:00,PASSED,Regular Vacant Lot,04,RUSSELL,C1,38.2578470808,-85.7830525275
103,221,0050523,Closed,3614 GARLAND AVE ,LOUISVILLE,KY,40211,1191476,275480,81,2010-09-09 09:07:00,PASSED,Regular Vacant Lot,01,CHICKASAW,R5,38.2460156907,-85.8132956722
104,222,0050926,Closed,701 W OAK ST ,LOUISVILLE,KY,40203,1205222,271443,29,2003-11-24 10:51:00,PASSED,Regular Occupied Oper. Property,06,LIMERICK,CM,38.2355623881,-85.7652070556
105,223,0051454,Closed,2331 W HILL ST ,LOUISVILLE,KY,40210,1196179,269579,41,2004-05-04 13:41:00,PASSED,Regular Occupied Oper. Property,03,PARK HILL,R5,38.2300318124,-85.7965770353
106,224,0051816,Closed,9 GRAND AVENUE CT ,LOUISVILLE,KY,40211,1192713,273700,76,2011-06-13 13:51:00,PASSED,Regular Vacant Lot,01,PARKLAND,R5,38.2411860685,-85.8088841337
107,225,0052608,Closed,1351 S 20TH ST ,LOUISVILLE,KY,40210,1198262,270850,39,2003-01-09 12:21:00,PASSED,Regular Vacant,06,PARK HILL,R5,38.233617321,-85.7894005432
108,226,0052751,Closed,2602 W MADISON ST ,LOUISVILLE,KY,40211,1196891,278266,30,2003-05-29 15:09:00,PASSED,Regular Vacant Lot,05,RUSSELL,C1,38.2539158344,-85.7946058586
109,227,0052757,Closed,530 E ST CATHERINE ST ,LOUISVILLE,KY,40203,1210756,271148,63,2007-10-16 18:16:00,PASSED,Regular Vacant Lot,04,SHELBY PARK,R6,38.2350008148,-85.7459261877
110,228,0054621,Closed,3809 7TH STREET RD ,LOUISVILLE,KY,40216,1194304,256852,69,2008-08-15 11:21:00,PASSED,Regular Vacant Lot,03,REMAINDER OF CITY,C1,38.1950015979,-85.802356758
111,229,0054631,Closed,958 S PRESTON ST ,LOUISVILLE,KY,40203,1209819,272499,49,2007-06-08 10:41:00,PASSED,Regular Occupied Oper. Property,04,SMOKETOWN JACKSON,C2,38.2386683492,-85.7492644727
112,230,0054857,Closed,135 WILLIAM ST ,LOUISVILLE,KY,40206,1218938,278870,49,2005-09-19 13:53:00,PASSED,Regular Occupied Oper. Property,09,CLIFTON,R6,38.2565642106,-85.7178726625
113,231,0055352,Closed,2348 SARATOGA DR ,LOUISVILLE,KY,40205,1224350,264623,73,2011-12-29 11:46:00,PASSED,Regular Occupied Oper. Property,08,BELKNAP,R5,38.2176819657,-85.6982474472
114,232,0055611,Closed,321 N 42ND ST ,LOUISVILLE,KY,40212,1190749,283349,70,2010-07-19 14:58:00,PASSED,Regular Vacant,05,SHAWNEE,R5,38.2675869627,-85.8162926618
115,233,0055891,Closed,824 S HANCOCK ST ,LOUISVILLE,KY,40203,1211190,273292,46,2003-01-30 12:39:00,FAILED,Regular Vacant Lot,04,SMOKETOWN JACKSON,UN,38.2409068293,-85.7445365323
116,234,0056528,Closed,1206 S 23RD ST ,LOUISVILLE,KY,40210,1197306,271842,46,2006-08-15 11:30:00,PASSED,Regular Occupied Oper. Property,06,PARK HILL,R5,38.2362970597,-85.7927861652
117,235,0057321,Closed,2809 S 5TH ST ,LOUISVILLE,KY,40208,1204728,261697,46,2003-02-07 11:48:00,PASSED,Regular Occupied Oper. Property,15,SOUTH LOUISVILLE,R6,38.20878104,-85.7663681008
118,236,0057466,Closed,923 E MADISON ST ,LOUISVILLE,KY,40204,1213701,275800,31,2003-03-12 13:05:00,PASSED,Regular Vacant Lot,04,PHOENIX HILL,OR2,38.2479044724,-85.7359358032
119,237,0057845,Closed,1004 W OAK ST ,LOUISVILLE,KY,40210,1203658,271533,49,2004-10-29 13:30:00,PASSED,Regular Vacant Lot,06,PARK HILL,EZ1,38.2357387194,-85.7706565829
120,238,0058527,Closed,1108 RAY AVE ,LOUISVILLE,KY,40204,1220570,273327,23,2003-01-31 15:43:00,PASSED,Regular Vacant Lot,08,CHEROKEE TRIANGLE,R7,38.2414162952,-85.7118835238
121,239,0059165,Closed,1007 S 1ST ST 1,LOUISVILLE,KY,40203,1208300,272280,41,2003-01-06 16:19:00,PASSED,Regular Vacant,06,OLD LOUISVILLE,TNZD,38.2379990394,-85.7545399668
122,240,0059454,Closed,1135 E BROADWAY ,LOUISVILLE,KY,40204,1214722,274503,27,2003-06-03 10:00:00,PASSED,Regular Vacant,04,PHOENIX HILL,OR3,38.244388538,-85.7323083479
123,241,0059945,Closed,2626 GRAND AVE ,LOUISVILLE,KY,40211,1196060,273330,50,2006-11-14 13:37:00,PASSED,Regular Occupied Oper. Property,01,PARKLAND,R6,38.2403251558,-85.7972105905
124,242,0060467,Closed,721 S 8TH ST ,LOUISVILLE,KY,40203,1205362,275157,54,2011-07-05 16:18:00,PASSED,Regular Vacant,06,CENTRAL BUSINESS DISTRICT,(CM),38.2457660077,-85.7649323753
125,243,0060837,Closed,3816 SOUTHERN PKY 1,LOUISVILLE,KY,40214,1204731,258538,32,2004-04-05 13:31:00,PASSED,Regular Occupied Oper. Property,15,SOUTH LOUISVILLE,R7,38.2001076795,-85.7661766929
126,244,0060850,Closed,707 COKE ST ,LOUISVILLE,KY,40203,1211906,272821,51,2008-02-27 12:35:00,PASSED,Regular Vacant Lot,04,SMOKETOWN JACKSON,UN,38.2396455042,-85.7420173441
127,245,0060855,Closed,2730 HOWARD ST ,LOUISVILLE,KY,40211,1195676,275421,37,2003-01-02 12:53:00,PASSED,Regular Occupied Oper. Property,06,PARKLAND,R6,38.2460485266,-85.7986697991
128,246,0061923,Closed,912 S 17TH ST ,LOUISVILLE,KY,40210,1200458,274495,80,2010-12-09 12:00:00,PASSED,Regular Vacant Lot,06,CALIFORNIA,EZ1,38.2437256712,-85.7819674452
129,247,0062092,Closed,1217 LOUIS COLEMAN JR DR ,LOUISVILLE,KY,40211,1192326,272623,25,2004-03-30 11:05:00,PASSED,Regular Occupied Oper. Property,01,PARKLAND,R5,38.2382110481,-85.8101678767
130,248,0062299,Closed,927 S PRESTON ST ,LOUISVILLE,KY,40203,1210095,272915,28,2002-12-31 11:35:00,PASSED,Regular Vacant Lot,04,SMOKETOWN JACKSON,C2,38.2398228702,-85.7483272198
131,249,0066913,Closed,2725 ALFORD AVE ,LOUISVILLE,KY,40212,1196426,282467,47,2004-12-01 10:40:00,PASSED,Regular Occupied Oper. Property,05,PORTLAND,UN,38.265428744,-85.796470568
132,250,0066998,Closed,2233 W MADISON ST ,LOUISVILLE,KY,40211,1198510,278154,42,2006-07-19 11:07:00,PASSED,Regular Vacant,04,RUSSELL,R6,38.2536827409,-85.7889621246
133,151,0003347,Closed,4116 MIAMI AVE ,LOUISVILLE,KY,40212,1191572,285167,43,2003-03-10 15:35:00,PASSED,Regular Vacant Lot,05,PORTLAND,R5,38.2726168659,-85.8135340075
134,333,0088848,Closed,4522 WINNROSE WAY ,LOUISVILLE,KY,40211,1186743,272528,54,2005-09-21 13:27:00,PASSED,Regular Occupied Oper. Property,01,REMAINDER OF CITY,R5A,38.2376889204,-85.8295973782
135,334,0089060,Closed,634 FINZER ST ,LOUISVILLE,KY,40203,1211836,274284,20,2003-01-08 11:09:00,FAILED,Regular Vacant Lot,04,SMOKETOWN JACKSON,OR2,38.2436592732,-85.7423435603
136,335,0089138,Closed,311 N 44TH ST ,LOUISVILLE,KY,40212,1190095,283460,80,2011-03-17 10:22:00,PASSED,Regular Vacant Lot,05,SHAWNEE,R5,38.267861164,-85.8185768333
137,336,0089179,Closed,1605 LOU GENE AVE ,LOUISVILLE,KY,40216,1191332,250671,58,2004-10-12 11:20:00,PASSED,Regular Occupied Oper. Property,15,CLOVERLEAF,R5,38.1778928736,-85.8123317746
138,337,0089307,Closed,750 BRENT ST ,LOUISVILLE,KY,40204,1214142,273706,16,2002-11-26 11:07:00,PASSED,Regular Vacant Lot,04,PARISTOWN POINTE,R6,38.2421746056,-85.7342828933
139,338,0089428,Closed,103 S 41ST ST ,LOUISVILLE,KY,40212,1190911,282139,29,2002-12-09 12:51:00,PASSED,Regular Occupied Oper. Property,05,SHAWNEE,R5,38.2642723444,-85.8156568516
140,339,0089448,Closed,5357 PARK RD ,LOUISVILLE,KY,40214,1199821,241594,29,2003-02-06 15:45:00,PASSED,Regular Occupied Oper. Property,25,IROQUOIS PARK,R5,38.1533622909,-85.7822793942
141,340,0090179,Closed,1956 DEER PARK AVE ,LOUISVILLE,KY,40205,1223143,268470,32,2004-11-03 09:32:00,PASSED,Regular Occupied Oper. Property,08,DEER PARK,R5,38.2281923768,-85.7026592607
142,341,0090946,Closed,2118 COLUMBIA ST ,LOUISVILLE,KY,40212,1199789,281045,41,2005-07-20 16:09:00,PASSED,Regular Vacant,05,PORTLAND,UN,38.2616789313,-85.7846765085
143,342,0091921,Closed,601 E HILL ST ,LOUISVILLE,KY,40217,1210399,267340,73,2012-01-10 09:53:00,PASSED,Regular Vacant,04,MERRIWETHER,R6,38.224529456,-85.7469534565
144,343,0092042,Closed,3431 LARKWOOD AVE ,LOUISVILLE,KY,40212,1192781,279883,73,2012-09-25 10:52:00,PASSED,Regular Vacant Lot,05,SHAWNEE,R5,38.2581653521,-85.809011778
145,344,0092649,Closed,1015 E MAIN ST ,LOUISVILLE,KY,40206,1214590,278109,33,2005-06-02 10:21:00,PASSED,Regular Occupied Oper. Property,04,BUTCHERTOWN,CM,38.2542835187,-85.7329700556
146,345,0093029,Closed,2411 BROWNSBORO RD 101,LOUISVILLE,KY,40206,1223812,279498,21,2003-02-26 17:34:00,PASSED,Regular Vacant Lot,09,CLIFTON HEIGHTS,OTF,38.2585005444,-85.7009353862
147,346,0093443,Closed,536 S 24TH ST ,LOUISVILLE,KY,40211,1197631,278009,34,2005-05-18 13:32:00,PASSED,Regular Vacant Lot,05,RUSSELL,R6,38.2532442573,-85.7920142615
148,347,0094051,Closed,33 HILL RD ,LOUISVILLE,KY,40204,1219211,269003,22,2003-03-11 11:29:00,PASSED,Regular Occupied Oper. Property,08,TYLER PARK,R3,38.2294847285,-85.7163750109
149,348,0094123,Closed,3105 PORTLAND AVE 1,LOUISVILLE,KY,40212,1196080,285606,35,2005-11-22 14:52:00,PASSED,Regular Occupied Oper. Property,05,PORTLAND,UN,38.2740312631,-85.7978592224
150,349,0094408,Closed,146 N 41ST ST ,LOUISVILLE,KY,40212,1190835,282860,34,2002-11-21 15:52:00,PASSED,Regular Occupied Oper. Property,05,SHAWNEE,C1,38.2662483777,-85.815964206
151,350,0094460,Closed,103 STOLL AVE ,LOUISVILLE,KY,40206,1219701,277900,22,2002-12-18 16:08:00,PASSED,Regular Occupied Oper. Property,09,CLIFTON,R5A,38.2539342826,-85.7151620972
152,152,0003512,Closed,1028 S 28TH ST ,LOUISVILLE,KY,40211,1195309,274139,51,2003-12-04 11:46:00,PASSED,Regular Vacant Lot,06,PARKLAND,C1,38.2425116922,-85.7998724082