﻿OBJECTID,RWCOMPKEY,RWCOMPKEYPARENT,LOW_ADDRESS,FROM_ADDRESS,TO_ADDRESS,LFROM,LTO,RFROM,RTO,SIFID,SIFCODE,ROADNAME,AVDIR,AVPRETYPE,AVSTNAME,AVSTTYPE,AVSUFDIR,DIR,STRNAME,TYPE,SIFIDLOW,LOCROSSSIF,LOCROSSPR,LOCROSSNA,LOCROSSSU,SIFIDHI,HICROSSSIF,HICROSSPR,HICROSSNA,HICROSSSU,ONE_WAY,FTIMP,TFIMP,SPEED,MUNI_NAME,COUNDIST,MAIN_DIST,MAPNO,OWNER_NAME,OWNER_ABRV,MAIN_RESP,MAIN_ABRV,CORE_CLASS,CLASS_ABRV,STCL_CLASS,ZIP_LEFT,ZIP_RIGHT,COMPKEY,COMPTYPE,UNITID,UNITID2,ENTERED_BY,ENTERED_ON,UPDATED_BY,UPDATED_ON,ROUTE_LBL,LENGTH,ALIAS1_DIR,ALIAS1_STRNAME,ALIAS1_TYPE,ALIAS1_SIFID,ALIAS2_DIR,ALIAS2_STRNAME,ALIAS2_TYPE,ALIAS2_SIFID,ALIAS3_DIR,ALIAS3_STRNAME,ALIAS3_TYPE,ALIAS3_SIFID,ALIAS4_DIR,ALIAS4_STRNAME,ALIAS4_TYPE,ALIAS4_SIFID,Shape_Length
1,24074,0,6300,6300,6399,6301,6399,6300,6398,8665,9887,SERENITY CT, , ,SERENITY,CT, , ,SERENITY,CT,1550,1557, ,DELLAFAY,DR,8594,9811, ,DEAD END, , ,0.24600001,0.24600001,25,LOUISVILLE,2,EAST,MAN20D,METRO,METR,METRO,METR,LOCAL,LOCAL,7,40219,40219,270349312,68,9887,0002,ADMIN,1801/01/01 00:00:00+00,ADMIN,2007/08/21 00:00:00+00, ,325.14, , , ,0, , , ,0, , , ,0, , , ,0,325.140305618677
2,20311,0,1600,1600,1619,1601,1619,1600,1618,5926,6570,S 28TH ST,S, ,28TH,ST, ,S,28TH,ST,2854,2934,W,HILL,ST,2470,2499,W,GAULBERT,AVE, ,0.33899999,0.33899999,25,LOUISVILLE,3,WEST,MAL17F,METRO,METR,METRO,METR,LOCAL,LOCAL,7,40211,40211,270344558,68,6570,0021,ADMIN,1801/01/01 00:00:00+00,ADMIN,2007/08/21 00:00:00+00, ,447.05, , , ,0, , , ,0, , , ,0, , , ,0,447.052294375334
3,21109,0,1700,1700,1705,1701,1705,1700,1704,473,0458,BEECH ST, , ,BEECH,ST, , ,BEECH,ST,6487,7212, ,WILSON,AVE,10596,D596, ,DR WILLIAM G WEATHERS,DR, ,0.41499999,0.41499999,25,LOUISVILLE,3,WEST,MAL17F,METRO,METR,METRO,METR,LOCAL,LOCAL,7,40211,40211,270345921,68,0458,0011,ADMIN,2006/05/23 00:00:00+00,ADMIN,2007/08/21 00:00:00+00, ,547.83, , , ,0, , , ,0, , , ,0, , , ,0,547.828888239429
4,20926,0,509,509,519,509,519,510,518,2442,2470,GARDEN DR, , ,GARDEN,DR, , ,GARDEN,DR,13394,5391, ,RAINBOW,DR,4702,5128, ,POPPY,WAY, ,0.045,0.045,25,LOUISVILLE,9,EAST,MAL20D,METRO,METR,METRO,METR,PRIMARY COLLECTOR,PRICOL,5,40206,40206,270342861,68,2470,0006,ADMIN,1801/01/01 00:00:00+00,ADMIN,2007/08/21 00:00:00+00, ,118.82, , , ,0, , , ,0, , , ,0, , , ,0,118.820859228706
5,19036,0,730,730,799,731,799,730,798,4573,4974,PARKWAY DR, , ,PARKWAY,DR, , ,PARKWAY,DR,4162,4476, ,MOUNT CLAIRE,AVE,8594,9811, ,DEAD END, , ,0.095,0.095,25,LOUISVILLE,15,WEST,MAM19A,METRO,METR,METRO,METR,LOCAL,LOCAL,7,40217,40217,270343420,68,4974,0012,ADMIN,1801/01/01 00:00:00+00,ADMIN,2007/08/21 00:00:00+00, ,125.9, , , ,0, , , ,0, , , ,0, , , ,0,125.903064536359
6,3788,0,603,603,635,603,635,604,634,13360,4118,MACON AVE, , ,MACON,AVE, , ,MACON,AVE,6494,7222, ,WINCHESTER,RD,3107,3230, ,HANOVER,RD, ,0.257,0.257,25,ST MATTHEWS,26,EAST,MAL21C,ST MATTHEWS,STMA,4TH CLASS CITY,4CLC,LOCAL,LOCAL,7,40207,40207,270327704,68,4118,0012,ADMIN,1801/01/01 00:00:00+00,ADMIN,2007/08/21 00:00:00+00, ,338.82, , , ,0, , , ,0, , , ,0, , , ,0,338.824110349095
7,32812,0,10600,10600,10699,10600,10698,10601,10699,2082,E389,NORTON COMMONS WALK, , ,NORTON COMMONS,WALK, , ,NORTON COMMONS,WALK,8594,9811, ,DEAD END, ,11923,D887, ,NORTON COMMONS,BLVD, ,0.5589272,0.5589272,3,LOUISVILLE,16,EAST,MAJ23F,PRIVATE,PRIV,NON-METRO,NMET,PEDESTRIAN WALKWAY,WLKWAY,8,40059,40059,270394154,68,E389,0001,ADMIN,2007/01/12 00:00:00+00,EBULLITT,2010/06/02 00:00:00+00, ,245.92796753, , , ,0, , , ,0, , , ,0, , , ,0,243.944303570712
8,29731,0,10312,10312,10399,10313,10399,10312,10398,6942,7752,GREENFIELD PARK RD, , ,GREENFIELD PARK,RD, , ,GREENFIELD PARK,RD,10150,D104, ,BROADMANOR,LN,4312,4658, ,MATTHEWS,RD, ,0.19000728,0.19000728,25,LOUISVILLE,12,WEST,MAN15H,METRO,METR,METRO,METR,LOCAL,LOCAL,7,40258,40258,270354921,68,7752,0007,ADMIN,2006/12/12 00:00:00+00,EBULLITT,2011/10/06 00:00:00+00, ,250.80960561, , , ,0, , , ,0, , , ,0, , , ,0,250.8096056117
9,31978,0,11100,11100,11124,11101,11123,11100,11124,12052,E021,LITTLE SPRING BLVD, , ,LITTLE SPRING,BLVD, , ,LITTLE SPRING,BLVD,12086,E061, ,EXPEDITION,TRL,12082,E058, ,RADLEIGH,LN, ,0.866,0.866,35,LOUISVILLE,20,WEST,MAO23G,METRO,METR,METRO,METR,LOCAL,LOCAL,7,40291,40291,270360572,68,E021,0004,ADMIN,2005/09/22 00:00:00+00,ADMIN,2007/08/21 00:00:00+00, ,1142.93, , , ,0, , , ,0, , , ,0, , , ,0,1142.93355645181
10,4002,0,2500,2500,2515,2501,2515,2500,2514,2363,2383,FOXY POISE RD, , ,FOXY POISE,RD, , ,FOXY POISE,RD,5721,6338, ,SIR JOHNS,CT,12955,3997, ,LYNNBROOK,DR, ,0.43099999,0.43099999,25,ST REGIS PARK,18,EAST,MAL22E,ST REGIS PARK,STRP,4TH CLASS CITY,4CLC,LOCAL,LOCAL,7,40220,40220,270327800,68,2383,0001,ADMIN,1801/01/01 00:00:00+00,ADMIN,2007/08/21 00:00:00+00, ,569.02, , , ,0, , , ,0, , , ,0, , , ,0,569.02166049004
11,28686,0,5603,5603,5699,5604,5698,5603,5699,8033,9150,VEVIA PL, , ,VEVIA,PL, , ,VEVIA,PL,8032,9149, ,LAVENIA,LN,8594,9811, ,DEAD END, , ,0.32600001,0.32600001,25,LOUISVILLE,14,WEST,MAP16A,METRO,METR,METRO,METR,LOCAL,LOCAL,7,40272,40272,270353611,68,9150,0001,ADMIN,1801/01/01 00:00:00+00,ADMIN,2007/08/21 00:00:00+00, ,430.49, , , ,0, , , ,0, , , ,0, , , ,0,430.489571191085
12,24460,0,7111,7111,7123,7111,7123,7112,7122,4793,5238,YORKTOWN TER, , ,YORKTOWN,TER, , ,YORKTOWN,TER,6706,7473, ,PATRICK HENRY,CT,6706,7473, ,PATRICK HENRY,CT, ,0.20100001,0.20100001,25,LOUISVILLE,13,WEST,MAN18F,PRIVATE,PRIV,NON-METRO,NMET,LOCAL,LOCAL,7,40214,40214,270349526,68,5238,0001,ADMIN,2006/03/31 00:00:00+00,ADMIN,2007/08/21 00:00:00+00, ,264.94, , , ,0, , , ,0, , , ,0, , , ,0,264.943872729959
13,831,0,1900,1900,1999,1901,1999,1900,1998,13479,8695,ROLLING HILLS TRL, , ,ROLLING HILLS,TRL, , ,ROLLING HILLS,TRL,8594,9811, ,DEAD END, ,7635,8693, ,WINDING VIEW,TRL, ,0.82756471,0.82756471,25,LOUISVILLE,20,EAST,MAM26A,METRO,METR,METRO,METR,LOCAL,LOCAL,7,40023,40023,270325289,68,8695,0001,ADMIN,1801/01/01 00:00:00+00,EBULLITT,2011/09/02 00:00:00+00, ,1092.38541814, , , ,0, , , ,0, , , ,0, , , ,0,1136.23109463871
14,6358,0,7480,7480,7499,7481,7499,7480,7498,6413,7132,WESTPORT RD, , ,WESTPORT,RD, , ,WESTPORT,RD,2709,2774, ,LYNDON,LN,3756,3996, ,LYNN,WAY, ,0.046,0.046,35,GRAYMOOR/DEVONDALE,7,EAST,MAK22G,STATE,STAT,STATE,STAT,MINOR ARTERIAL,MINART,4,40222,40222,270334371,68,7132,0058,ADMIN,1801/01/01 00:00:00+00,EBULLITT,2008/09/26 00:00:00+00,KY-1447,141.61, ,KY-1447, ,13827, , , ,0, , , ,0, , , ,0,141.611040541614
15,33016,0,200,200,299,201,299,200,298,12597,E473,CHADWICK GLEN PL, , ,CHADWICK GLEN,PL, , ,CHADWICK GLEN,PL,8594,9811, ,DEAD END, ,12595,E471, ,CHADWICK GLEN,CIR, ,0.23748247,0.23748247,25,LOUISVILLE,19,EAST,MAL27E,PRIVATE,PRIV,NON-METRO,NMET,LOCAL,LOCAL,7,40245,40245,270516242,68,E473,0001,ADMIN,2006/12/26 00:00:00+00,EBULLITT,2011/01/03 00:00:00+00, ,313.47686674, , , ,0, , , ,0, , , ,0, , , ,0,313.476866731411
16,13323,0,7000,7000,7099,7000,7098,7001,7099,293,0285,MOUNTAIN CT, , ,MOUNTAIN,CT, , ,MOUNTAIN,CT,8594,9811, ,DEAD END, ,540,0527, ,BILLIE,LN, ,0.09,0.09,25,LOUISVILLE,24,WEST,MAN21E,METRO,METR,METRO,METR,LOCAL,LOCAL,7,40219,40219,270336459,68,0285,0001,ADMIN,1801/01/01 00:00:00+00,ADMIN,2007/08/21 00:00:00+00, ,119.04, , , ,0, , , ,0, , , ,0, , , ,0,119.041764722218
17,29715,0,7200,7200,7207,7201,7207,7200,7206,5193,5709,RUTLEDGE RD, , ,RUTLEDGE,RD, , ,RUTLEDGE,RD,12290,7050, ,WOOD,RD,1847,1860, ,EDENROC,LN, ,0.47099999,0.47099999,25,LOUISVILLE,12,WEST,MAN15D,METRO,METR,METROCTR,MCTR,SECONDARY COLLECTOR,SECCOL,6,40258,40258,270355656,68,5709,0006,ADMIN,1801/01/01 00:00:00+00,ADMIN,2007/08/21 00:00:00+00, ,1243.77, , , ,0, , , ,0, , , ,0, , , ,0,1243.77079618661
18,1927,0,2700,2700,2706,2700,2706,2701,2705,1237,1232,COLONEL DR, , ,COLONEL,DR, , ,COLONEL,DR,5235,5772, ,SABERDEE,DR,5291,5841, ,SAUREL,DR, ,0.227,0.227,25,PLANTATION,7,EAST,MAK22D,PLANTATION,PLAN,5TH CLASS CITY,5CLC,LOCAL,LOCAL,7,40242,40242,270330945,68,1232,0003,ADMIN,1801/01/01 00:00:00+00,EBULLITT,2009/02/23 00:00:00+00, ,299.46, , , ,0, , , ,0, , , ,0, , , ,0,299.461908167073
19,21464,0,13236,13270,13236,13269,13237,13270,13236,8725,9955,I 65 SOUTH, ,I,65, ,S, ,I 65 SOUTH, ,8765,9998, ,I 65 RAMP, ,8765,9998, ,I 65 RAMP, ,FT,0.38692031,-1,55,LOUISVILLE,15,WEST,MAM18B,FEDERAL,FEDL,STATE,STAT,EXPRESSWAY,XWAY,1,40217,40209,270344783,68,9955,0010,ADMIN,1801/01/01 00:00:00+00,ADMIN,2013/03/06 00:00:00+00,I-65,1872.69, , , ,0, , , ,0, , , ,0, , , ,0,1872.69431430808
20,22467,0,3642,3642,3679,3643,3679,3642,3678,1195,1181,CLIFF AVE, , ,CLIFF,AVE, , ,CLIFF,AVE,889,0915, ,CAMDEN,AVE,474,0459, ,BEECHER,ST, ,0.25799999,0.25799999,25,LOUISVILLE,15,WEST,MAM18E,METRO,METR,METRO,METR,LOCAL,LOCAL,7,40215,40215,270348263,68,1181,0006,ADMIN,1801/01/01 00:00:00+00,ADMIN,2007/08/21 00:00:00+00, ,340.68, , , ,0, , , ,0, , , ,0, , , ,0,340.679980913515
21,31566,0,300,300,319,300,318,301,319,6800,7592,BLAIR CT, , ,BLAIR,CT, , ,BLAIR,CT,8594,9811, ,DEAD END, ,6813,7608, ,TRISTA,DR, ,0.176,0.176,25,MIDDLETOWN,19,EAST,MAL24C,MIDDLETOWN,MIDD,4TH CLASS CITY,4CLC,LOCAL,LOCAL,7,40243,40243,270326278,68,7592,0002,ADMIN,1801/01/01 00:00:00+00,ADMIN,2007/08/21 00:00:00+00, ,232.25, , , ,0, , , ,0, , , ,0, , , ,0,232.248135168105
22,800,0,16316,16316,16499,16317,16499,16316,16498,8199,9351,EASTWOOD CUT OFF RD, , ,EASTWOOD CUT OFF,RD, , ,EASTWOOD CUT OFF,RD,14179,E990, ,MAPLE VALLEY,RD,5383,5940, ,SHELBYVILLE,RD, ,0.68461443,0.68461443,35,LOUISVILLE,19,EAST,MAL26E,STATE,STAT,STATE,STAT,LOCAL,LOCAL,7,40245,40245,270326502,68,9351,0004,ADMIN,2004/02/03 00:00:00+00,RREYNOLDS,2015/10/05 00:00:00+00,KY-2841,903.69104773, ,KY-2841, ,13901, , , ,0, , , ,0, , , ,0,903.691047733548
23,33246,0,2600,2600,2649,2600,2648,2601,2649,12691,E568,HAMILTON SPRINGS DR, , ,HAMILTON SPRINGS,DR, , ,HAMILTON SPRINGS,DR,12695,E572, ,MCKINLEY RIDGE,DR,12693,E570, ,MADISON TRACE,CIR, ,0.08252953,0.08252953,25,LOUISVILLE,19,EAST,MAK25E,PRIVATE,PRIV,NON-METRO,NMET,LOCAL,LOCAL,7,40245,40245,270525370,68,E568,0002,ADMIN,2006/03/21 00:00:00+00,RREYNOLDS,2015/01/29 00:00:00+00, ,108.93897894, , , ,0, , , ,0, , , ,0, , , ,0,108.938978931546
24,33243,0,14700,14700,14799,14701,14799,14700,14798,12693,E570,MADISON TRACE CIR, , ,MADISON TRACE,CIR, , ,MADISON TRACE,CIR,12691,E568, ,HAMILTON SPRINGS,DR,8594,9811, ,DEAD END, , ,0.31812509,0.31812509,25,LOUISVILLE,19,EAST,MAK25E,PRIVATE,PRIV,NON-METRO,NMET,LOCAL,LOCAL,7,40245,40245,270525368,68,E570,0001,ADMIN,2006/03/21 00:00:00+00,EBULLITT,2012/07/31 00:00:00+00, ,419.92512026, , , ,0, , , ,0, , , ,0, , , ,0,419.925120252835
25,34849,800,16200,16200,16315,16201,16315,16200,16314,8199,9351,EASTWOOD CUT OFF RD, , ,EASTWOOD CUT OFF,RD, , ,EASTWOOD CUT OFF,RD,1835,1847, ,EASTWOOD FISHERVILLE,RD,14179,E990, ,MAPLE VALLEY,RD, ,1.01932874,1.01932874,35,LOUISVILLE,19,EAST,MAL26E,STATE,STAT,STATE,STAT,LOCAL,LOCAL,7,40245,40245,270652464,68,9351,0005,ADMIN,2004/02/03 00:00:00+00,RREYNOLDS,2015/10/05 00:00:00+00,KY-2841,1345.51393459, ,KY-2841, ,13901, , , ,0, , , ,0, , , ,0,1345.51393458531
26,34872,33542,6300,6300,6309,6301,6309,6300,6308,12797,E674,COMMERCE PARK CT, , ,COMMERCE PARK,CT, , ,COMMERCE PARK,CT,8594,9811, ,DEAD END, ,12798,E675, ,COMMERCE PARK,DR, ,0.07164248,0.07164248,25,LOUISVILLE,13,WEST,MAO18A,PRIVATE,PRIV,NON-METRO,NMET,LOCAL,LOCAL,7,40118,40118,270653687,68,E674,0002,ADMIN,2006/12/13 00:00:00+00,EBULLITT,2011/08/26 00:00:00+00, ,94.56806868, , , ,0, , , ,0, , , ,0, , , ,0,94.5680686780725
27,33542,0,6310,6310,6399,6311,6399,6310,6398,12797,E674,COMMERCE PARK CT, , ,COMMERCE PARK,CT, , ,COMMERCE PARK,CT,12798,E675, ,COMMERCE PARK,DR,4228,4553, ,NEW CUT,RD, ,0.24274914,0.24274914,25,LOUISVILLE,13,WEST,MAO18A,PRIVATE,PRIV,NON-METRO,NMET,LOCAL,LOCAL,7,40118,40118,270542996,68,E674,0001,ADMIN,2006/12/13 00:00:00+00,EBULLITT,2011/08/26 00:00:00+00, ,320.42886875, , , ,0, , , ,0, , , ,0, , , ,0,320.428868752111
28,34873,0,6400,6400,6499,6400,6498,6401,6499,12798,E675,COMMERCE PARK DR, , ,COMMERCE PARK,DR, , ,COMMERCE PARK,DR,12797,E674, ,COMMERCE PARK,CT,8594,9811, ,DEAD END, , ,0.30932483,0.30932483,25,LOUISVILLE,13,WEST,MAO18A,PRIVATE,PRIV,NON-METRO,NMET,LOCAL,LOCAL,7,40118,40118,270653688,68,E675,0001,EBULLITT,2011/08/26 00:00:00+00,EBULLITT,2011/08/26 00:00:00+00, ,408.30877733, , , ,0, , , ,0, , , ,0, , , ,0,408.308777326673
29,34875,0,1100,1100,1199,1101,1199,1100,1198,12706,E583,LIBERTY HILL WAY, , ,LIBERTY HILL,WAY, , ,LIBERTY HILL,WAY,12705,E582, ,HARTLAND,AVE,14177,E989, ,DUNTREATH,LN, ,0.13565822,0.13565822,25,LOUISVILLE,20,EAST,MAL25G,PRIVATE,PRIV,NON-METRO,NMET,LOCAL,LOCAL,7,40299,40299,270653689,68,E583,0003,EBULLITT,2011/08/26 00:00:00+00,RREYNOLDS,2015/09/23 00:00:00+00, ,179.06884865, , , ,0, , , ,0, , , ,0, , , ,0,179.015333313516
30,33268,0,1152,1152,1199,1153,1199,1152,1198,12704,E581,HELM PLACE LN, , ,HELM PLACE,LN, , ,HELM PLACE,LN,12705,E582, ,HARTLAND,AVE,12700,E577, ,SIGNATURE POINT,DR, ,0.06486319,0.06486319,25,LOUISVILLE,20,EAST,MAL25G,PRIVATE,PRIV,NON-METRO,NMET,LOCAL,LOCAL,7,40299,40299,270526165,68,E581,0002,ADMIN,2006/04/10 00:00:00+00,RREYNOLDS,2015/09/23 00:00:00+00, ,85.61941341, , , ,0, , , ,0, , , ,0, , , ,0,86.4936970633037
31,34878,0,14300,14300,14399,14301,14399,14300,14398,12705,E582,HARTLAND AVE, , ,HARTLAND,AVE, , ,HARTLAND,AVE,12706,E583, ,LIBERTY HILL,WAY,12704,E581, ,HELM PLACE,LN, ,0.23374082,0.23374082,25,LOUISVILLE,20,EAST,MAL25G,PRIVATE,PRIV,NON-METRO,NMET,LOCAL,LOCAL,7,40299,40299,270653692,68,E582,0001,EBULLITT,2011/08/26 00:00:00+00,RREYNOLDS,2015/09/23 00:00:00+00, ,308.53788449, , , ,0, , , ,0, , , ,0, , , ,0,313.653967422285
32,663,0,209,209,212,210,212,209,211,8239,9409,N ENGLISH STATION RD,N, ,ENGLISH STATION,RD, ,N,ENGLISH STATION,RD,12755,E632, ,DEVELOPMENT,WAY,7984,9093, ,DATA VAULT,DR, ,0.17029134,0.17029134,35,MIDDLETOWN,19,EAST,MAL24D,METRO,METR,METRO,METR,MINOR ARTERIAL,MINART,4,40223,40223,270325181,68,9409,0003,ADMIN,2006/02/01 00:00:00+00,RREYNOLDS,2015/05/21 00:00:00+00, ,524.49732569, , , ,0, , , ,0, , , ,0, , , ,0,524.497325696044
33,34881,663,100,100,208,100,208,101,207,8239,9409,N ENGLISH STATION RD,N, ,ENGLISH STATION,RD, ,N,ENGLISH STATION,RD,5383,5940, ,SHELBYVILLE,RD,12755,E632, ,DEVELOPMENT,WAY, ,0.17651398,0.17651398,35,MIDDLETOWN,19,EAST,MAL24D,METRO,METR,METRO,METR,MINOR ARTERIAL,MINART,4,40223,40223,270653708,68,9409,0014,ADMIN,2006/02/01 00:00:00+00,RREYNOLDS,2015/05/21 00:00:00+00, ,543.66305852, , , ,0, , , ,0, , , ,0, , , ,0,543.663058517405
34,34882,0,13000,13000,13099,13000,13098,13001,13099,12755,E632,DEVELOPMENT WAY, , ,DEVELOPMENT,WAY, , ,DEVELOPMENT,WAY,8594,9811, ,DEAD END, ,8239,9409,N,ENGLISH STATION,RD, ,0.98549316,0.98549316,25,MIDDLETOWN,19,EAST,MAL24D,PRIVATE,PRIV,NON-METRO,NMET,LOCAL,LOCAL,7,40243,40243,270653709,68,E632,0001,EBULLITT,2011/08/29 00:00:00+00,RREYNOLDS,2015/05/21 00:00:00+00, ,1300.85096915, , , ,0, , , ,0, , , ,0, , , ,0,1300.85096914331
35,34987,0,18000,18000,18099,18001,18099,18000,18098,14255,F015,ELLERSLIE DR, , ,ELLERSLIE,DR, , ,ELLERSLIE,DR,8594,9811, ,DEAD END, ,14253,F014, ,TATTON,DR, ,0.38608493,0.38608493,25,LOUISVILLE,19,EAST,MAK26H,METRO,METR,METRO,METR,LOCAL,LOCAL,7,40245,40245,270659252,68,F015,0003,EBULLITT,2012/02/28 00:00:00+00,EBULLITT,2012/07/18 00:00:00+00, ,509.63210283, , , ,0, , , ,0, , , ,0, , , ,0,509.632102827937
36,34989,0,2300,2300,2399,2300,2398,2301,2399,14253,F014,TATTON DR, , ,TATTON,DR, , ,TATTON,DR,14255,F015, ,ELLERSLIE,DR,8594,9811, ,DEAD END, , ,0.12777722,0.12777722,25,LOUISVILLE,19,EAST,MAK26H,METRO,METR,METRO,METR,LOCAL,LOCAL,7,40245,40245,270659251,68,F014,0002,EBULLITT,2012/02/29 00:00:00+00,EBULLITT,2012/07/18 00:00:00+00, ,168.66593548, , , ,0, , , ,0, , , ,0, , , ,0,168.665935484874
37,34829,11341,8100,8100,8119,8101,8119,8100,8118,248,0231,AVANTI WAY, , ,AVANTI,WAY, , ,AVANTI,WAY,2204,2192, ,FERNVIEW,RD,8594,9811, ,DEAD END, , ,0.10581147,0.10581147,25,LOUISVILLE,23,WEST,MAN22E,METRO,METR,METRO,METR,LOCAL,LOCAL,7,40291,40291,270651970,68,0231,0005,ADMIN,1801/01/01 00:00:00+00,EBULLITT,2011/06/29 00:00:00+00, ,139.67113841, , , ,0, , , ,0, , , ,0, , , ,0,139.671138412765
38,11341,0,8120,8120,8126,8121,8125,8120,8126,248,0231,AVANTI WAY, , ,AVANTI,WAY, , ,AVANTI,WAY,8594,9811, ,DEAD END, ,7963,9069, ,AVANTI,PL, ,0.20751124,0.20751124,25,LOUISVILLE,23,WEST,MAN22E,METRO,METR,METRO,METR,LOCAL,LOCAL,7,40291,40291,270339159,68,0231,0002,ADMIN,1801/01/01 00:00:00+00,EBULLITT,2011/06/29 00:00:00+00, ,273.91483612, , , ,0, , , ,0, , , ,0, , , ,0,273.914836125461
39,34832,0,14300,14300,14399,14301,14399,14300,14398,14177,E989,DUNTREATH LN, , ,DUNTREATH,LN, , ,DUNTREATH,LN,12706,E583, ,LIBERTY HILL,WAY,12704,E581, ,HELM PLACE,LN, ,0.23396691,0.23396691,25,LOUISVILLE,20,EAST,MAL25G,PRIVATE,PRIV,NON-METRO,NMET,LOCAL,LOCAL,7,40299,40299,270651973,68,E989,0001,EBULLITT,2011/06/30 00:00:00+00,JWILSON,2014/08/08 00:00:00+00, ,308.83632387, , , ,0, , , ,0, , , ,0, , , ,0,308.969093479635
40,7276,0,2922,2922,2999,2923,2999,2922,2998,4007,4293,MCMAHAN BLVD, , ,MCMAHAN,BLVD, , ,MCMAHAN,BLVD,14181,E991, ,GOODWILL,WAY,5769,6394, ,TAYLORSVILLE,RD, ,0.13060329,0.13060329,35,LOUISVILLE,18,EAST,MAL22G,METRO,METR,METROCTR,MCTR,MINOR ARTERIAL,MINART,4,40220,40220,270328998,68,4293,0002,ADMIN,1801/01/01 00:00:00+00,RREYNOLDS,2016/01/06 00:00:00+00, ,402.25814027, , , ,0, , , ,0, , , ,0, , , ,0,402.258140266413
41,34836,7276,2900,2900,2921,2901,2921,2900,2920,4007,4293,MCMAHAN BLVD, , ,MCMAHAN,BLVD, , ,MCMAHAN,BLVD,3730,3967, ,LOWE,RD,14181,E991, ,GOODWILL,WAY, ,0.28898877,0.28898877,35,ST REGIS PARK,18,EAST,MAL22G,METRO,METR,METROCTR,MCTR,MINOR ARTERIAL,MINART,4,40220,40220,270652317,68,4293,0007,ADMIN,1801/01/01 00:00:00+00,RREYNOLDS,2016/01/06 00:00:00+00, ,890.08540903, , , ,0, , , ,0, , , ,0, , , ,0,890.085409033958
42,33247,0,2650,2650,2899,2650,2898,2651,2899,12691,E568,HAMILTON SPRINGS DR, , ,HAMILTON SPRINGS,DR, , ,HAMILTON SPRINGS,DR,12693,E570, ,MADISON TRACE,CIR,8594,9811, ,DEAD END, , ,0.47322906,0.47322906,25,LOUISVILLE,19,EAST,MAK25E,PRIVATE,PRIV,NON-METRO,NMET,LOCAL,LOCAL,7,40245,40245,270525369,68,E568,0001,ADMIN,2006/03/21 00:00:00+00,EBULLITT,2012/07/31 00:00:00+00, ,624.66235671, , , ,0, , , ,0, , , ,0, , , ,0,624.662356700778
43,35038,0,1200,1200,1299,1201,1299,1200,1298,2312,2323,FRANKFORT AVE, , ,FRANKFORT,AVE, , ,FRANKFORT,AVE,8594,9811, ,DEAD END, ,14285,F029, ,RIVER SHORE,DR, ,0.18144394,0.18144394,25,LOUISVILLE,9,EAST,MAK19H,METRO,METR,METRO,METR,LOCAL,LOCAL,7,40206,40206,270663119,68,2323,0066,EBULLITT,2012/07/24 00:00:00+00,EBULLITT,2012/07/24 00:00:00+00, ,239.50599788, , , ,0, , , ,0, , , ,0, , , ,0,239.505997883632
44,35037,0,1300,1300,1399,1301,1399,1300,1398,2312,2323,FRANKFORT AVE, , ,FRANKFORT,AVE, , ,FRANKFORT,AVE,14285,F029, ,RIVER SHORE,DR,7259,8199, ,RIVER,RD, ,0.22288175,0.22288175,25,LOUISVILLE,9,EAST,MAK19H,METRO,METR,METRO,METR,LOCAL,LOCAL,7,40206,40206,270663120,68,2323,0067,EBULLITT,2012/07/24 00:00:00+00,EBULLITT,2012/07/24 00:00:00+00, ,294.20391033, , , ,0, , , ,0, , , ,0, , , ,0,294.203910325829
45,35039,0,1500,1500,1599,1501,1599,1500,1598,14285,F029,RIVER SHORE DR, , ,RIVER SHORE,DR, , ,RIVER SHORE,DR,14287,F030, ,DOCK VIEW,DR,2312,2323, ,FRANKFORT,AVE, ,0.56035604,0.56035604,25,LOUISVILLE,9,EAST,MAK19H,METRO,METR,METRO,METR,LOCAL,LOCAL,7,40206,40206,270663121,68,F029,0001,EBULLITT,2012/07/24 00:00:00+00,EBULLITT,2012/07/24 00:00:00+00, ,739.66997591, , , ,0, , , ,0, , , ,0, , , ,0,739.669975909237
46,35040,0,1600,1600,1699,1601,1699,1600,1698,14285,F029,RIVER SHORE DR, , ,RIVER SHORE,DR, , ,RIVER SHORE,DR,2312,2323, ,FRANKFORT,AVE,14289,F031, ,MARINAS EDGE,WAY, ,0.60752222,0.60752222,25,LOUISVILLE,9,EAST,MAK19H,METRO,METR,METRO,METR,LOCAL,LOCAL,7,40206,40206,270663122,68,F029,0002,EBULLITT,2012/07/24 00:00:00+00,EBULLITT,2012/07/24 00:00:00+00, ,801.92932683, , , ,0, , , ,0, , , ,0, , , ,0,801.929326828372
47,35044,14950,1100,1100,1499,1101,1499,1100,1498,7259,8199,RIVER RD, , ,RIVER,RD, , ,RIVER,RD,7566,8619,E,WITHERSPOON,ST,14287,F030, ,DOCK VIEW,DR, ,0.81607137,0.81607137,35,LOUISVILLE,4,EAST,MAK19G,METRO,METR,METROCTR,MCTR,MINOR ARTERIAL,MINART,4,40206,40206,270663123,68,8199,0051,ADMIN,2007/01/23 00:00:00+00,EBULLITT,2012/07/24 00:00:00+00, ,2513.49980556, , , ,0, , , ,0, , , ,0, , , ,0,2513.49980555812
48,35045,0,1200,1200,1299,1201,1299,1200,1298,14287,F030,DOCK VIEW DR, , ,DOCK VIEW,DR, , ,DOCK VIEW,DR,14289,F031, ,MARINAS EDGE,WAY,14285,F029, ,RIVER SHORE,DR, ,0.34664905,0.34664905,25,LOUISVILLE,9,EAST,MAK19H,METRO,METR,METRO,METR,LOCAL,LOCAL,7,40206,40206,270663124,68,F030,0001,EBULLITT,2012/07/24 00:00:00+00,EBULLITT,2012/07/24 00:00:00+00, ,457.57674972, , , ,0, , , ,0, , , ,0, , , ,0,293.502258507419
49,35046,0,1300,1300,1399,1301,1399,1300,1398,14287,F030,DOCK VIEW DR, , ,DOCK VIEW,DR, , ,DOCK VIEW,DR,14285,F029, ,RIVER SHORE,DR,7259,8199, ,RIVER,RD, ,0.26724877,0.26724877,25,LOUISVILLE,9,EAST,MAK19H,METRO,METR,METRO,METR,LOCAL,LOCAL,7,40206,40206,270663125,68,F030,0002,EBULLITT,2012/07/24 00:00:00+00,EBULLITT,2012/07/24 00:00:00+00, ,352.7683745, , , ,0, , , ,0, , , ,0, , , ,0,352.768374506198
50,35047,14656,1600,1600,1699,1601,1699,1600,1698,7259,8199,RIVER RD, , ,RIVER,RD, , ,RIVER,RD,2312,2323, ,FRANKFORT,AVE,14289,F031, ,MARINAS EDGE,WAY, ,0.26810819,0.26810819,35,LOUISVILLE,9,EAST,MAK19H,METRO,METR,METROCTR,MCTR,MINOR ARTERIAL,MINART,4,40206,40206,270663126,68,8199,0052,ADMIN,1801/01/01 00:00:00+00,EBULLITT,2012/07/24 00:00:00+00, ,825.77323674, , , ,0, , , ,0, , , ,0, , , ,0,825.773236741116
51,22312,0,71300,71300,71399,71301,71399,71300,71398,8762,9995,I 264 RAMP, ,I,264 RAMP, , , ,I 264 RAMP, ,12326,9952, ,I 264 WEST, ,5817,6454,S,39TH,ST,FT,0.45876815,-1,55,LOUISVILLE,1,WEST,MAL17G,FEDERAL,FEDL,STATE,STAT,INTERSTATE RAMP,INRAMP,2,40211,40211,270347763,68,9995,0113,ADMIN,2007/02/28 00:00:00+00,EBULLITT,2012/01/09 00:00:00+00,I-264,1009.29, , , ,0, , , ,0, , , ,0, , , ,0,1009.28992993954
52,22235,0,4024,4024,4199,4024,4198,4025,4199,490,0478,BELLS LN, , ,BELLS,LN, , ,BELLS,LN,2282,2285,S,41ST,ST,10304,D272, ,OXY,RD, ,1.09486739,1.09486739,25,LOUISVILLE,1,WEST,MAL17G,STATE,STAT,STATE,STAT,LOCAL,LOCAL,7,40211,40211,270347743,68,0478,0004,ADMIN,2006/10/31 00:00:00+00,EBULLITT,2012/01/09 00:00:00+00,KY-2056,1445.224959, ,KY-2056, ,13879, , , ,0, , , ,0, , , ,0,1445.22495899625
53,22232,0,4200,4200,4699,4200,4698,4201,4699,490,0478,BELLS LN, , ,BELLS,LN, , ,BELLS,LN,10304,D272, ,OXY,RD,8594,9811, ,DEAD END, , ,3.40461528,3.40461528,25,LOUISVILLE,1,WEST,MAL17G,STATE,STAT,STATE,STAT,LOCAL,LOCAL,7,40211,40211,270347741,68,0478,0003,ADMIN,2006/10/31 00:00:00+00,EBULLITT,2012/01/09 00:00:00+00,KY-2056,4494.09216458, ,KY-2056, ,13879, , , ,0, , , ,0, , , ,0,4494.09216457739
54,9426,0,2900,2900,3351,2901,3351,2900,3350,8755,9987,HARRODS OLD TRCE, , ,HARRODS OLD,TRCE, , ,HARRODS OLD,TRCE,8594,9811, ,DEAD END, ,8594,9811, ,DEAD END, , ,2.19467437,2.19467437,25,LOUISVILLE,20,EAST,MAM24D,PRIVATE,PRIV,NON-METRO,NMET,LOCAL,LOCAL,7,40299,40299,270334837,68,9987,0001,ADMIN,2005/09/06 00:00:00+00,EBULLITT,2011/04/27 00:00:00+00, ,2896.97016651, , , ,0, , , ,0, , , ,0, , , ,0,2896.97016651301
55,18083,0,1600,1600,1699,1601,1699,1600,1698,4227,4552,NEWBURG RD, , ,NEWBURG,RD, , ,NEWBURG,RD,5356,5912, ,SHADY,LN,1546,1552, ,DEERWOOD,AVE, ,0.12899999,0.12899999,35,LOUISVILLE,8,EAST,MAL19H,STATE,STAT,STATE,STAT,MINOR ARTERIAL,MINART,4,40205,40205,270345222,68,4552,0013,ADMIN,1801/01/01 00:00:00+00,EBULLITT,2008/09/25 00:00:00+00,KY-1703,397.64, ,KY-1703, ,13843, , , ,0, , , ,0, , , ,0,397.636793880174
56,34817,0,1300,1300,1399,1301,1399,1300,1398,12706,E583,LIBERTY HILL WAY, , ,LIBERTY HILL,WAY, , ,LIBERTY HILL,WAY,14173,E987, ,COOL SPRINGS,DR,14175,E988, ,EASY,ST, ,0.10406192,0.10406192,25,LOUISVILLE,20,EAST,MAL25G,PRIVATE,PRIV,NON-METRO,NMET,LOCAL,LOCAL,7,40299,40299,270650746,68,E583,0002,EBULLITT,2011/05/16 00:00:00+00,RREYNOLDS,2015/09/23 00:00:00+00, ,137.36173253, , , ,0, , , ,0, , , ,0, , , ,0,150.787374008941