﻿ObjectId,Parcel_ID,Street__,LOC,DIR,Street_Name,Street_Type,Property_Owner,Contact,Application_Rec_d,Status,Status_Date,Closing_Date,Neighborhood
1,037D00390000,1104,,S,17th,St,George Rogers,Twanda Rogers,2011/05/23 03:59:59+00,Denied,2011/08/31 03:59:59+00,,California
2,008D01560000,304,,S,41st ,St,Wells Fargo Bank,"Shateau Hartney, Wells Fargo Home Mortgage",2013/07/22 03:59:59+00,Closed Compl,2013/10/04 03:59:59+00,2013/09/26 03:59:59+00,Shawnee
3,036F01110000,854,,,Humler,St,George Johnson,,2015/06/01 03:59:59+00,Denied,2015/09/28 03:59:59+00,,
4,037D00830000,1047,,,Dixie,Hwy,The Hortense B Perry Foundation Inc,Christie J McCravy,2019/05/07 03:59:59+00,Closed Compl,2019/08/07 03:59:59+00,2019/08/02 03:59:59+00,California
5,029K00230000,1130,,,Garvin,Pl,"DD&T Properties, LLC",Tim Freibert,2011/06/27 03:59:59+00,Denied,2011/08/31 03:59:59+00,,Old Louisville
6,039A00790000,1236,,S,17th,St,Estate of Christopher A Patterson,Renee Patterson,2017/09/20 03:59:59+00,Closed Compl,2018/01/10 05:00:00+00,2017/12/20 05:00:00+00,Park Hill
7,002L02140000,520,,S,18th,St,Barbara A & Carl J Marquez Jr,Carl J Marquez Jr,2017/05/01 03:59:59+00,Denied,2017/05/04 03:59:59+00,,Russell
8,039F01790000,1724,,W,Gaulbert,Ave,Kenneth Higdon,Kenneth Higdon,2012/09/18 03:59:59+00,Closed Compl,2013/01/09 05:00:00+00,,Algonquin
9,041D01370000,1814,,W,Gaulbert,Ave,Unbridled Holdings LLC,Mike Wade,2015/05/13 03:59:59+00,Closed Compl,2017/08/08 03:59:59+00,2017/07/31 03:59:59+00,Algonquin
10,001E01270000,542,,S,18th ,St,West Chestnut St. Baptist Church Inc,Ellis Perry,2012/11/02 03:59:59+00,Denied,2012/12/04 05:00:00+00,,Russell
11,036F01110000,854,,,Humler,St,George Johnson,George L Johnson,2018/02/26 05:00:00+00,Denied,2018/02/26 05:00:00+00,,California
12,041D01870000,1839,,W,Gaulbert,Ave,Mirage Properties LLC,James M Burkhead III,2018/01/17 05:00:00+00,Withdrawn,2018/02/12 05:00:00+00,,Algonquin
13,001J01020000,634,,S,18th,St,Justin Newman,Susan Compton (mother),2012/10/17 03:59:59+00,Closed Compl,2013/01/24 05:00:00+00,,Russell
14,021B01660000,721,,E,Jacob,St,Donovon Rucker ,Donovan Nathaniel Rucker,2018/09/04 03:59:59+00,Denied,2018/09/07 03:59:59+00,,Smoketown Jackson
15,113304230000,,,,Glenbrook,Ave,Paula Patrick,Paula H Patrick,2019/02/14 05:00:00+00,Denied,2019/03/27 03:59:59+00,,Not Applicable
16,001J01030000,636,,S,18th ,St,Kimberly Cripps,Kimberly Cripps,2012/06/27 03:59:59+00,Closed Compl,2013/01/24 05:00:00+00,,Russell
17,002E00850000,2013,,W,Jefferson,St,Estate of Charles Ellery,Mary Denise Ellery,2018/08/15 03:59:59+00,Denied,2018/10/08 03:59:59+00,,Russell
18,113304210000,,,,Glenbrook,Ave,Paula Patrick,Paula H Patrick,2019/02/14 05:00:00+00,Denied,2019/03/27 03:59:59+00,,Not Applicable
19,003M00200000,116,,S,20th,St,Michael R & Debbie Peace,Michael Ray Peace,2019/10/02 03:59:59+00,Approved,2019/12/05 05:00:00+00,,Portland
20,002E00820000,2019,,W,Jefferson,St,Arthur Thomas Weathers,Arthur T Weathers,2017/06/29 03:59:59+00,Denied,2017/06/29 03:59:59+00,,Russell
21,113304220000,6612,,,Glenbrook,Ave,Paula Patrick,Paula H Patrick,2019/02/14 05:00:00+00,Denied,2019/03/27 03:59:59+00,,Not Applicable
22,003M00470000,117,,S,20th,St,Dennis A & Denise J Bouvier,Denise J Bouvier,2018/11/08 05:00:00+00,Denied,2018/11/09 05:00:00+00,,Portland
23,002C00340000,2534,,W,Jefferson,St,The Bank of New York Trust Company,"Chrissy Dunn Dutton, Blank Rome LLP",2019/05/21 03:59:59+00,Closed Compl,2020/03/05 05:00:00+00,2020/02/14 05:00:00+00,Russell
24,008D00060000,335,,,Glendora,Ave,"Wanda Mitchell-Smith, Erin Smith, & Beverly Barbour",Wanda Mitchell-Smith,2016/11/14 05:00:00+00,Denied,2016/12/19 05:00:00+00,,Shawnee
25,037D00820000,1049,,,Dixie,Hwy,The Hortense B Perry Foundation Inc,Christie J McCravy,2019/05/07 03:59:59+00,Closed Compl,2019/08/07 03:59:59+00,2019/08/02 03:59:59+00,California
26,007C00060000,457,,S,41st,ST,Wells Fargo Bank,Larry Pickering,2016/02/01 05:00:00+00,Closed Compl,2016/05/09 03:59:59+00,2016/03/15 03:59:59+00,Shawnee
27,038D01610000,,,,Grand,Ave,New Directions Housing Corporation,Gus Thomas,2019/12/02 05:00:00+00,Closed Compl,2020/02/19 05:00:00+00,2020/02/11 05:00:00+00,California
28,008H01050000,3132,,W,Jefferson,St,Gerry R & Jannice R Griffith,Gerry Randell Griffith,2018/04/20 03:59:59+00,Closed Compl,2018/12/13 05:00:00+00,2018/11/20 05:00:00+00,Russell
29,041B01060000,1359,R,S,20th,St,Habitat for Humanity of Metro Louisville Inc,Kate Cunningham,2013/04/15 03:59:59+00,Closed Compl,2013/05/13 03:59:59+00,,Park Hill
30,039C00040000,1379,,,Dixie,Hwy,Barbara A & Carl J Marquez Jr,Carl J Marquez Jr,2017/05/01 03:59:59+00,Denied,2017/05/04 03:59:59+00,,Park Hill
31,038E00680000,2208,,,Grand,Ave,Estate of Pearly Burks ,Beverly Mae Brown,2017/06/06 03:59:59+00,Denied,2017/06/07 03:59:59+00,,California
32,006E01370000,674,,S,41st,St,Kenneth & Laryssa Logan,Kenneth Darnell Logan,2019/01/18 05:00:00+00,Denied,2019/02/26 05:00:00+00,,Shawnee
33,002E00550000,312,,S,20th,St,Margaret E Wooden (Deceased),"Anitria Alo, POA",2015/02/23 05:00:00+00,Denied,2015/04/10 03:59:59+00,,Russell
34,037D02540000,1608,,W,Kentucky,St,BlockChange Louisville LLC,Elizabeth Smith Rodes,2020/03/16 03:59:59+00,Closed Compl,2020/06/25 03:59:59+00,2020/06/19 03:59:59+00,California
35,102002540000,2430,,,Donna,Rd,Robert W Gray,Robert William Gray,2019/01/22 05:00:00+00,Denied,2019/01/24 05:00:00+00,,Not Applicable
36,038D01070000,2509,,,Grand,Ave,New Directions Housing Corporation,Gus Thomas,2019/12/02 05:00:00+00,Closed Compl,2020/02/19 05:00:00+00,2020/02/11 05:00:00+00,California
37,009G00660000,106,,S,42nd,St,TP Property Management LLC,Thomas H Pierce Jr,2016/12/05 05:00:00+00,Closed Compl,2017/06/13 03:59:59+00,2017/05/25 03:59:59+00,Shawnee
38,002F00320000,313,,S,20th,St,Tony Mitchell,Tony Mitchell,2014/04/02 03:59:59+00,Denied,2014/05/12 03:59:59+00,,Russell
39,003L01570000,120,,,Dr W J Hodge ,St,Rodney T & Antonya A Daisey,Rodney T Daisey,2016/12/02 05:00:00+00,Closed Compl,2017/01/18 05:00:00+00,2017/01/09 05:00:00+00,Portland
40,011E00160000,425,,N,42nd,St,Jacqueline Morton,Shateau Hartney,2013/03/07 05:00:00+00,Closed Compl,2013/09/23 03:59:59+00,,Shawnee
41,050F00240000,2832,,S,5th,St,Brad Renfrow & Terrell House,Brad Renfrow,2014/06/04 03:59:59+00,Denied,2014/07/31 03:59:59+00,,South Louisville
42,050E01140000,2816,,S,6th,St,The Housing Partnership Inc,Jeremy T Dyer,2018/10/24 03:59:59+00,Closed Compl,2019/02/19 05:00:00+00,2019/01/25 05:00:00+00,South Louisville
43,031J00820000,1444,,S,8th,St,Mirage Properties LLC,Michael Burkhead,2019/10/10 03:59:59+00,Closed Compl,2020/02/14 05:00:00+00,2020/01/31 05:00:00+00,Park Hill
44,042B01100000,1432,,S,9th,St,Walter Bunch,Rita Hayes,2014/11/07 05:00:00+00,Denied,2014/11/17 05:00:00+00,,Park Hill
45,042B01190000,1432,R,S,9th,St,Walter Bunch,Rita Hayes,2014/11/07 05:00:00+00,Denied,2014/11/17 05:00:00+00,,Park Hill
46,042B00770000,1464,,S,9th,St,Mirage Properties LLC,James M Burkhead III,2018/01/17 05:00:00+00,Withdrawn,2018/02/12 05:00:00+00,,Park Hill
47,139500090002,,,,Abbotts Beach,Rd,Joseph C & Anna M Howell,Joseph Christopher Howell,2019/02/11 05:00:00+00,Denied,2019/03/19 03:59:59+00,,Not Applicable
48,139500090001,17016,,,Abbotts Beach,Rd,Joseph C & Anna M Howell,Joseph Christopher Howell,2019/02/11 05:00:00+00,Denied,2019/03/19 03:59:59+00,,Not Applicable
49,009D00710000,3814,,,Alford,Ave,Mirage Properties LLC,James M Burkhead III,2018/01/17 05:00:00+00,Withdrawn,2018/02/12 05:00:00+00,,Shawnee
50,050J01020000,2918,,,Allen,Ave,Mirage Properties LLC,James M Burkhead III,2018/01/17 05:00:00+00,Withdrawn,2018/06/15 03:59:59+00,,South Louisville
51,049D00860000,2918,,,Annie,St,Roger Allen,"Buddy Naber, Attorney",2014/08/27 03:59:59+00,Denied,2015/03/05 05:00:00+00,,Park DuValle
52,015G00930000,1820,,,Baird,St,Wanda Lawson,Wanda A Lawson,2017/12/28 05:00:00+00,Denied,2018/02/16 05:00:00+00,,Portland
53,015G00920000,1822,,,Baird,St,David & Barbara Lawson,David Lawson,2017/12/28 05:00:00+00,Withdrawn,2018/07/16 03:59:59+00,,Portland
54,015G00910000,1824,,,Baird,St,David & Barbara Lawson,David & Barbara A Lawson,2017/12/28 05:00:00+00,Withdrawn,2018/07/16 03:59:59+00,,Portland
55,015G00230000,1807,,,Bank,St,Habitat for Humanity of Metro Louisville Inc,Janel Temple,2015/10/08 03:59:59+00,Withdrawn,2016/08/26 03:59:59+00,,Portland
56,048E01460000,1813,,,Bank,St,Habitat for Humanity of Metro Louisville Inc,Janel Temple,2015/10/08 03:59:59+00,Closed Compl,2016/09/15 03:59:59+00,2016/09/12 03:59:59+00,Portland
57,015G00060000,1843,,,Bank,St,Rodney & Antonya Daisey,Rodney Daisey,2015/11/12 05:00:00+00,Denied,2016/08/22 03:59:59+00,,Portland
58,015G00050000,1845,,,Bank,St,Rodney T & Antonya A Daisey,Rodney T Daisey,2015/11/12 05:00:00+00,Closed Compl,2017/09/26 03:59:59+00,2017/09/15 03:59:59+00,Portland
59,004K00480000,1926,,,Bank,St,"M&J Properties of KY, LLC",Jill Bassett,2015/02/23 05:00:00+00,Closed Compl,2015/08/20 03:59:59+00,2015/07/09 03:59:59+00,Portland
60,004D00140000,2407,,,Bank,St,Jimmy Yeley & Joann Yeley,"James Robert Miller, Attorney",2016/02/10 05:00:00+00,Denied,2016/04/25 03:59:59+00,,Portland
61,004D00090000,2417,,,Bank,St,B J Rental Properties LLC,Jesse L Wright,2018/10/12 03:59:59+00,Withdrawn,2019/07/12 03:59:59+00,,Portland
62,004C00010000,2565,,,Bank,St,Herbert Brodarick,Herbert R Brodarick,2018/04/12 03:59:59+00,Denied,2018/04/19 03:59:59+00,,Portland
63,004F01160000,2738,,,Bank ,St,Kim D & Sandy K Oskins,Kim D & Sandy K Oskins,2017/01/31 05:00:00+00,Closed Compl,2017/03/20 03:59:59+00,2017/02/08 05:00:00+00,Portland
64,004A00730000,2905,,,Bank,St,Samuel E Dale,Samuel E Dale,2017/07/10 03:59:59+00,Closed Compl,2017/09/08 03:59:59+00,2017/09/05 03:59:59+00,Portland
65,010B00480000,3111,,,Bank,St,Estill Jackson & Doris J Oller,Estill Jackson,2018/06/26 03:59:59+00,Denied,2018/08/09 03:59:59+00,,Portland
66,046H00260000,1212,,,Beech,St,Estate of Thornton A Warford,"Robert A Donald, Attorney at Law",2019/02/18 05:00:00+00,Closed Compl,2019/05/08 03:59:59+00,2019/04/11 03:59:59+00,Parkland
67,048J00390000,1442,,,Beech,St,Estate of Thelma Quarles Stewart,Doris Stewart,2011/08/19 03:59:59+00,Denied,2014/03/06 05:00:00+00,,Parkland
68,048J00390000,1442,,,Beech,St,Estate of Thelma Quarles Stewart,Doris J Stewart,2018/11/14 05:00:00+00,Denied,2019/06/20 03:59:59+00,,Park DuValle
69,048J00340000,1450,H,,Beech,St,We Foreclose LLC,"Harry O'Donnell IV, Attorney at Law",2016/12/15 05:00:00+00,Closed Compl,2017/06/08 03:59:59+00,2017/05/28 03:59:59+00,Park DuValle
70,052J00380000,536,,,Beecher,St,US Bank NA,Laura Krogh,2014/08/07 03:59:59+00,Closed Compl,2014/11/13 05:00:00+00,2014/10/29 03:59:59+00,Wyandotte
71,065A01450000,1420,,,Berry,Blvd,GUL Inc,,2015/08/21 03:59:59+00,Denied,2015/09/28 03:59:59+00,,Jacobs
72,066G00650000,1501,,,Bicknell,Ave,The Housing Partnership Inc,Jeremy T Dyer,2018/10/24 03:59:59+00,Closed Compl,2019/02/19 05:00:00+00,2019/01/25 05:00:00+00,Hazelwood
73,112900400000,13512,,,Blakely,Ln,Daniel Wayne Ramburg,Daniel Wayne Ramburg,2014/07/08 03:59:59+00,Denied,2014/09/08 03:59:59+00,,Not Applicable
74,112900400000,13512,,N,Blakely,Ln,Daniel Ramburg,Daniel W Ramburg,2017/06/07 03:59:59+00,Denied,2017/06/28 03:59:59+00,,Not Applicable
75,037D02530000,1610,,W,Kentucky,St,BlockChange Louisville LLC,Elizabeth Smith Rodes,2020/03/16 03:59:59+00,Closed Compl,2020/06/25 03:59:59+00,2020/06/19 03:59:59+00,California
76,001G00690000,665,,S,26th,St,Billy E & Diane Williams,,2015/08/21 03:59:59+00,Denied,2015/09/28 03:59:59+00,,Russell
77,039F01340000,1713,,,Bolling,Ave,George N & Angeline Wright,George N Wright,2020/01/06 05:00:00+00,Denied,2020/02/17 05:00:00+00,,Park Hill
78,039F01270000,1727,,,Bolling,Ave,Lisa Mae Phipps and James D Phipps ,Lisa M Phipps,2018/07/11 03:59:59+00,Denied,2018/08/17 03:59:59+00,,Park Hill
79,041C00330000,2100,,,Bolling ,Ave,Estate of Leba R Feinberg,"Chris Meinhart, Administrator of Estate",2015/02/13 05:00:00+00,Denied,2015/05/31 03:59:59+00,,Park Hill
80,009H00260000,128,,,Boston,Ct,Fuller Center,Steve Marrillia,2012/06/01 03:59:59+00,Withdrawn,2012/06/30 03:59:59+00,,Shawnee
81,100600470047,5402,,,Bramers,Ct,Judith M Murzyn,Judith M Murzyn,2018/05/31 03:59:59+00,Approved,2018/07/20 03:59:59+00,,Not Applicable
82,100600060000,5404,,,Bramers,Ct,Judith M Murzyn,Judith M Murzyn,2018/05/31 03:59:59+00,Approved,2018/07/20 03:59:59+00,,Not Applicable
83,022B01420000,622,,E,Breckinridge,St,Ken Putlak,Ken Putlak,2013/06/12 03:59:59+00,Denied,2013/10/31 03:59:59+00,,Smoketown Jackson
84,052E00350000,921,,,Brentwood ,Ave,"P & D Properties, LLC","Sam Durham, Nick Puffer",2011/06/01 03:59:59+00,Denied,2011/11/08 05:00:00+00,,
85,043B00070000,4518,,,Brewster,Ave,Gregory Withers,"Shateau Hartney, Wells Fargo Home Mortgage",2013/04/09 03:59:59+00,Closed Compl,2014/04/28 03:59:59+00,2014/04/14 03:59:59+00,Chickasaw
86,084300410010,4921,,,Broadmoor,Blvd,Gertrude Hughes & Carrie Hughes,,2015/08/20 03:59:59+00,Denied,2015/09/28 03:59:59+00,,
87,043F02040000,3614,,W,Broadway,,Word of Faith Full Gospel Church Inc,Les Flemons,2014/12/03 05:00:00+00,Denied,2015/05/13 03:59:59+00,,Chickasaw
88,037D02500000,1616,,W,Kentucky,St,BlockChange Louisville LLC,Elizabeth Smith Rodes,2019/09/13 03:59:59+00,Closed Compl,2019/10/24 03:59:59+00,2019/10/07 03:59:59+00,California
89,001G00680000,669,,S,26th,St,Billy & Diane Williams,,2015/08/21 03:59:59+00,Denied,2015/09/28 03:59:59+00,,
90,001D00560000,600,,S,20th,St,Estate of William E Watson,Linda Wright,2013/04/10 03:59:59+00,Denied,2014/04/26 03:59:59+00,,Russell
91,037D02490000,1618,,W,Kentucky,St,BlockChange Louisville LLC,Elizabeth Smith Rodes,2019/09/13 03:59:59+00,Closed Compl,2019/10/24 03:59:59+00,2019/10/07 03:59:59+00,California
92,046G00610000,2624,,,Grand,Ave,Anita Miles- deceased,"LaDonna Barnett, daughter",2013/03/28 03:59:59+00,Denied,2015/06/15 03:59:59+00,,Parkland
93,001G00670000,671,,S,26th,St,Billy & Diane Williams,,2015/08/21 03:59:59+00,Denied,2015/09/28 03:59:59+00,,
94,004G01870000,316,,N,27th,St,Mark A & Connie S Buckley,Mark Alan Buckley,2018/05/01 03:59:59+00,Closed Compl,2018/08/01 03:59:59+00,2018/07/18 03:59:59+00,Portland
95,045F00390000,3346,,,Grand,Ave,Cody C & Patricia A Walker,Patricia Ann Walker,2019/02/05 05:00:00+00,Denied,2019/03/12 03:59:59+00,,Parkland
96,004G00730000,332,,N,27th ,St,John Philip Bullock,John Philip Bullock,2016/03/26 03:59:59+00,Closed Compl,2017/02/21 05:00:00+00,2017/01/31 05:00:00+00,Portland
97,003G01610000,305,,N,21st,St,Habitat for Humanity of Metro Louisville Inc,Janel Temple,2016/09/27 03:59:59+00,Closed Compl,2017/01/13 05:00:00+00,2017/01/05 05:00:00+00,Portland
98,003L01570000,120,,,Dr W J Hodge,St,Rodney & Antonya Daisey,Rodney Daisey,2015/11/12 05:00:00+00,Denied,2016/03/21 03:59:59+00,,Portland
99,044F00860000,4004,,,Grand ,Ave,Wells Fargo Bank N A Trustee,"Brian R Epling, Atty",2020/01/02 05:00:00+00,Closed Compl,2020/06/23 03:59:59+00,2020/05/19 03:59:59+00,Chickasaw
100,004G00780000,342,,N,27th ,St,Bluegrass Properties of Louisville,John Miram,2013/09/16 03:59:59+00,Denied,2014/03/07 05:00:00+00,,Portland
101,037D02190000,1654,,W,Kentucky,St,Dovie R Howard,Lovie Turner (daughter),2013/07/12 03:59:59+00,Denied,2013/08/04 03:59:59+00,,California
102,003G01040000,312,,N,21st,St,Deborah Knuckles,Deborah Knuckles,2013/04/23 03:59:59+00,Denied,2013/08/09 03:59:59+00,,Portland
103,001D01010000,529,,,Dr W J Hodge,St,Ausprop LLC,Jeff Ausmus,2016/06/13 03:59:59+00,Denied,2016/07/25 03:59:59+00,,Russell
104,038E01060000,2206,,,Greenwood,Ave,Kenneth B. Shauntee,Kenneth B. Shauntee,2016/02/08 05:00:00+00,Denied,2016/04/26 03:59:59+00,,California
105,004B00560000,520,,N,27th ,St,Brian Reetz,Brian Reetz,2013/09/26 03:59:59+00,Withdrawn,2013/11/15 05:00:00+00,,Portland
106,037D02170000,1658,,W,Kentucky,St,Giacomo Deshawn Reese,Giacomo Deshawn Reese,2015/12/08 05:00:00+00,Denied,2016/03/21 03:59:59+00,,California
107,003G01670000,317,,N,21st,St,Wilffredo & Rachel Pasion,Wilffredo & Rachel Pasion,2011/12/16 05:00:00+00,Denied,2014/03/06 05:00:00+00,,Portland
108,001J00080000,641,,,Dr W J Hodge,St,Greg S & Merissa L Shelburne,Greg S Shelburne,2016/12/02 05:00:00+00,Denied,2017/01/24 05:00:00+00,,Russell
109,038E00890000,2240,,,Greenwood,Ave,Wells Fargo,Shateau Hartney,2013/01/25 05:00:00+00,Closed Compl,2013/08/29 03:59:59+00,2013/08/26 03:59:59+00,California
110,046D00300000,1014,,S,28th,St,Jimmie & Judy L Riordan,Jimmie D & Judy L Riordan,2019/03/14 03:59:59+00,Closed Compl,2019/07/17 03:59:59+00,2019/06/05 03:59:59+00,Parkland
111,037A01840000,1727,R,W,Kentucky,St,"ATFH Real Properties, LLC",Misty Lages,2013/03/12 03:59:59+00,Closed Compl,2013/07/10 03:59:59+00,,California
112,003G01550000,322,,N,21st,St,Don E. Blevins,Don E. Blevins,2013/05/06 03:59:59+00,Denied,2013/08/09 03:59:59+00,,Portland
113,036B00940000,714,,,Dr W J Hodge,St,Dale Enterprises Inc,Argie Dale Sr,2019/06/17 03:59:59+00,Closed Compl,2019/07/26 03:59:59+00,2019/07/16 03:59:59+00,California
114,043F00030000,3710,,W,Broadway,,Ausprop LLC,Jeff Ausmus,2016/06/13 03:59:59+00,Denied,2016/07/25 03:59:59+00,,Chickasaw
115,046D00570000,2635,,,Greenwood,Ave,Estate of Craig Duerr,"Stephen A. Schwager, Executor",2015/12/11 05:00:00+00,Denied,2016/03/21 03:59:59+00,,Parkland
116,046D00480000,2711,,,Greenwood,Ave,George & Dorothy Lawrence (Deceased),"George Lawrence, son",2011/12/19 05:00:00+00,Denied,2013/11/01 03:59:59+00,,California
117,046G01150000,2718,,,Greenwood,Ave,Habitat for Humanity of Metro Louisville Inc,Janel Temple,2016/09/15 03:59:59+00,Closed Compl,2017/01/13 05:00:00+00,2017/01/05 05:00:00+00,Parkland
118,046C00080000,3109,,,Greenwood,Ave,Haystack Investments LLC,Brian P Nutt,2014/10/21 03:59:59+00,Closed Compl,2017/10/02 03:59:59+00,2017/09/22 03:59:59+00,Parkland
119,046C00080000,3109,,,Greenwood,Ave,Lonnie Haynes & Gabriel D Rowell,Gabriel D Rowell ,2020/06/30 03:59:59+00,Pending,2020/07/01 03:59:59+00,,Parkland
120,046C01310000,3111,,,Greenwood,Ave,Monica L Vinton,Monica L Vinton,2019/10/29 03:59:59+00,Closed Compl,2020/02/14 05:00:00+00,2020/01/24 05:00:00+00,Parkland
121,045C00150000,3223,,,Greenwood,Ave,Quintina Jeter,Quintina Love,2016/02/11 05:00:00+00,Denied,2016/04/26 03:59:59+00,,Parkland
122,045C00110000,3301,,,Greenwood,Ave,ROLS Properties LLC,Susan Overton,2016/04/29 03:59:59+00,Closed Compl,2016/08/31 03:59:59+00,2016/08/16 03:59:59+00,Parkland
123,045A00060000,3713,,,Greenwood,Ave,Francine Jocquetta Weaver,Francine Jocquetta Weaver,2013/06/28 03:59:59+00,Closed Compl,2018/01/30 05:00:00+00,2017/12/24 05:00:00+00,Chickasaw
124,044C00460000,4107,,,Greenwood,Ave,Wafa Mohammed,William Walsh,2015/05/27 03:59:59+00,Denied,2015/08/26 03:59:59+00,,Chickasaw
125,044B00070000,4139,,,Greenwood,Ave,Traci N. Taylor,EJ Reisert (husband),2013/10/21 03:59:59+00,Denied,2014/02/11 05:00:00+00,,Chickasaw
126,003G02250000,1922,,,Griffiths,Ave,James Nathan Bryant,James N Bryant,,Withdrawn,2018/02/22 05:00:00+00,,Portland
127,004J00570000,2111,,,Griffiths,Ave,Samantha Ann Goldsmith,Rhonda L Goldsmith,2018/12/18 05:00:00+00,Denied,2019/01/15 05:00:00+00,,Portland
128,004J00460000,2125,,,Griffiths,Ave,Daniel Mellick,Daniel Mellick,2019/03/26 03:59:59+00,Approved,2019/12/02 05:00:00+00,2020/06/06 03:59:59+00,Portland
129,003B00980000,2436,,,Griffiths,Ave,B J Rental Properties LLC,Jesse L. Wright,2018/10/01 03:59:59+00,Closed Compl,2019/10/24 03:59:59+00,2019/10/03 03:59:59+00,Portland
130,004F00120000,2911,,,Griffiths,Ave,Robb M Shipley,Robb Shipley,2015/06/15 03:59:59+00,Denied,2015/07/21 03:59:59+00,,Portland
131,004F00070000,2921,,,Griffiths,Ave,James & Karen Ball,James Lewis Ball Jr,2017/06/09 03:59:59+00,Denied,2017/06/13 03:59:59+00,,Portland
132,037G00300000,1518,,,Hale,Ave,"Arthur Dunlap, Et al.","Arthur Dunlap, Jr.",2016/02/05 05:00:00+00,Denied,2016/05/16 03:59:59+00,,California
133,037G00290000,1520,,,Hale,Ave,1520 Hale Avenue Land Trust,Fred Butler,2016/07/18 03:59:59+00,Closed Compl,2016/12/16 05:00:00+00,2016/12/06 05:00:00+00,California
134,037F00860000,1630,,,Hale,Ave,Wilbert & Maxine Walker,owners,2012/01/26 05:00:00+00,Denied,2012/05/31 03:59:59+00,,California
135,037F01180000,1717,,,Hale,Ave,Larry J McClellen,Larry J McClellen,2016/10/27 03:59:59+00,Closed Compl,2017/01/18 05:00:00+00,2017/01/10 05:00:00+00,California
136,037F01130000,1725,,,Hale,Ave,Sharlene Martin,Sharlene Martin,2013/03/21 03:59:59+00,Denied,2014/05/13 03:59:59+00,,California
137,037F00280000,1738,,,Hale,Ave,"DM Properties, LLC",David Metry,2013/05/13 03:59:59+00,Closed Compl,2014/02/07 05:00:00+00,2014/02/05 05:00:00+00,California
138,038F00130000,2103,,,Hale,Ave,Mattie Mason Priscilla Fresh,Paula Jones- Crenshaw,2013/09/17 03:59:59+00,Denied,2014/08/24 03:59:59+00,,California
139,046G00330000,2609,,,Hale,Ave,Donald & Jodie Crandall,Donald Crandall,2014/01/21 05:00:00+00,Denied,2014/05/12 03:59:59+00,,Parkland
140,045E01040000,3417,,,Hale,Ave,Mirage Properties LLC,James M Burkhead III,2018/01/17 05:00:00+00,Withdrawn,2018/02/12 05:00:00+00,,Chickasaw
141,048J00130000,1433,,,Hazel,St,Lesilie Grainger Sr,Chris Meinhart,2014/10/10 03:59:59+00,Denied,2015/07/21 03:59:59+00,,Park DuValle
142,008H00420000,3234,,,Herman,St,Rachelle L Edmondson,Unbridled Holdings LLC  ,2015/05/13 03:59:59+00,Denied,2015/08/20 03:59:59+00,,Shawnee
143,042B00030000,1117,,W,Hill,St,E Estephane LLC,Joseph Elias Estephane,2018/06/27 03:59:59+00,Denied,2018/06/29 03:59:59+00,,Park Hill
144,040G00910000,2327,,W,Hill ,St,James H & Yvonne D Fisher,Yvonne D Fisher,2017/06/02 03:59:59+00,Denied,2017/06/28 03:59:59+00,,Park Hill
145,036F02520000,2501,,,Howard,St,Edward Beckham,James Cunningham,2016/03/01 05:00:00+00,Withdrawn,2016/04/15 03:59:59+00,,California
146,046B00200000,2713,,,Howard,St,Ausprop LLC,Jeff Ausmus,2016/06/13 03:59:59+00,Denied,2016/07/25 03:59:59+00,,Parkland
147,046B00840000,2722,,,Howard,St,Jerome Evans,Jerome Evans,2020/04/08 03:59:59+00,Closed Compl,2020/05/27 03:59:59+00,2020/05/20 03:59:59+00,Parkland
148,036F02080000,812,,,Humler,St,Tamara Walsh,Tamara Walsh,2011/10/24 03:59:59+00,Closed Compl,2012/01/23 05:00:00+00,,California
149,003F02060000,326,,N,22nd,St,Barbara A & Carl J Marquez Jr,Carl J Marquez Jr,2017/05/01 03:59:59+00,Denied,2017/05/04 03:59:59+00,,Portland
150,039B00740000,1520,,,Dumesnil,St,Nina Jordan-Smith,Nina Noreen Jordan-Smith,2019/01/24 05:00:00+00,Denied,2019/02/27 05:00:00+00,,Park Hill
151,037A00080000,1743,,W,Kentucky,St,Deutsche Bank National Trust Company,Laura Krogh,2014/08/15 03:59:59+00,Closed Compl,2014/10/30 03:59:59+00,2014/10/16 03:59:59+00,California
152,004E01090000,1530,,,Dumesnil,St,Estate of Craig Duerr,"Stephen Schwager, Executor",2015/12/11 05:00:00+00,Denied,2016/03/21 03:59:59+00,,Park Hill
153,038C00320000,1816,,W,Kentucky,St,Terry & Serica Wilson,Serica Wilson,2018/05/10 03:59:59+00,Closed Compl,2018/10/16 03:59:59+00,2018/10/09 03:59:59+00,California
154,039B01010000,1615,,,Dumesnil,St,Roger Williams,Roger R Williams,2019/04/23 03:59:59+00,Denied,2019/06/04 03:59:59+00,,Park Hill
155,038D00400000,1134,,S,23rd,St,Roger Allen,"Buddy Naber, Attorney",2014/08/27 03:59:59+00,Denied,2015/03/15 03:59:59+00,,
156,048E00450000,1325,,S,28th,St,Deutsche Bank National Trust Company,William L Purtell,2019/04/23 03:59:59+00,Denied,2019/06/10 03:59:59+00,,Parkland
157,038B00340000,2239,,W,Kentucky,St,Estate of Edward Beckham,James Cunningham,2016/03/01 05:00:00+00,Denied,2016/04/26 03:59:59+00,,California
158,048K00350000,1415,,S,28th ,St,Robert Q Berry,Robert Q Berry,2012/07/30 03:59:59+00,Closed Compl,2013/04/05 03:59:59+00,,Parkland
159,046D01800000,2605,,W,Kentucky,St,Habitat for Humanity of Metro Louisville Inc,Janel Temple,2015/10/06 03:59:59+00,Closed Compl,2016/06/20 03:59:59+00,2016/06/13 03:59:59+00,Parkland
160,041F01830000,1798,,W,Burnett,Ave,John Aboud Jr,John Aboud Jr,2020/01/17 05:00:00+00,Closed Compl,2020/06/25 03:59:59+00,2020/06/15 03:59:59+00,Park Hill