﻿ObjectId,ID,SLOT__,JOB_TITLE,DEPARTMENT,DATE_REC_D,APPROVAL_REC_D,JOB_CODE,UNION_,DATE_SLOT_VACATED,TO_HRIS,FROM_HRIS,DATE_POSTED,CLOSING_DATE,RECOMMENDATION_FOR_HIRE,OFFER_DATE,DATE_ACCEPTED,PERSON_HIRED,TYPE_OF_HIRE,HIRE_STATUS,RECRUITER,START_DATE,WORK_STATUS,STANDARD_HOURS,WORK_LOCATION,INACTIVE_CODE,INACTIVE_DATE,COMMENTS,COPY_OF_REQ_AND_APPROVAL,FINAL_REQ_SENT_TO_HRIS
1,1,51000068,Planner I,IPL,2013-07-01 00:00:00,,,NU,2013-07-05 00:00:00,,,,,2013/08/06 03:59:59+00,2013/08/13 03:59:59+00,2013/08/13 03:59:59+00,Jessica Butler,Promotional,Full Time,JA,2013/09/23 03:59:59+00,Regular,40,444 S. 5th St., Suite 300,,,,
2,2,95300011,Business Manager I,Kentuckiana Works-505,2013-07-01 00:00:00,,15030,NU,2013-07-01 00:00:00,,,,,2014/01/06 05:00:00+00,2014/01/21 05:00:00+00,2014/01/21 05:00:00+00,Nicholas Hunter,Transfer,Full Time,JA,2014/02/03 05:00:00+00,Regular,40,410 W. Chestnut St.,,,,,2014-01-22 00:00:00
3,3,41000232,Sign Erector-Paint Mach Op I,Public Works & Assets,2013-07-01 00:00:00,,,46,2013-06-03 00:00:00,,,,,,,,,,,,,,,,,,,,
4,4,41000236,Sign Erector-Paint Mach Op II,Public Works & Assets,2013-07-01 00:00:00,,,46,2013-06-12 00:00:00,,,,,,,,,,,,,,,,,,,,
5,5,51500126,Housing Program Specialist,Community Services & Revitalization,2013-07-01 00:00:00,,68150,NU,2013-07-31 00:00:00,,,,,2013/11/27 05:00:00+00,2013/11/28 05:00:00+00,2013/11/28 05:00:00+00,James House,,Full Time,JA,2014/01/06 05:00:00+00,Regular,40,810 Barrett Ave.,,,,,2013-12-09 00:00:00
6,6,52000202,CEO Trainee,IPL,2013-07-01 00:00:00,,,51,2013-07-01 00:00:00,,,,,,,,,,,,,,,,,,,,2013-07-12 00:00:00
7,7,60500428,Medical Director,Public Health & Wellness,2013-07-01 00:00:00,,,,2013-06-21 00:00:00,,,,,,,,,,,,,,,,,,,,
8,8,43000030,Animal Control Officer I,Animal Control,2013-07-01 00:00:00,,88150,31,2013-07-01 00:00:00,,,,,,2013/08/01 03:59:59+00,2013/08/01 03:59:59+00,Samantha J Lega,Promotional,Full Time,JJ,,Regular,40,3705 Manslick Road,,,,,
9,9,41000026,Administrative Specialist,Public Works & Assets,2013-07-01 00:00:00,,,NU,2013-06-27 00:00:00,,,,,2013/08/20 03:59:59+00,2013/08/26 03:59:59+00,2013/08/26 03:59:59+00,Holly Benningfield,New Hire,Full Time,JA,2013/09/16 03:59:59+00,,,,,,,,2013-09-09 00:00:00
10,10,51000028,Planning Technician,IPL,2013-07-06 00:00:00,,56240,315/31,2013-05-08 00:00:00,,,,,,2013/07/01 03:59:59+00,2013/07/01 03:59:59+00,Joel Patrick Dock,New Hire,Full Time,JA,2013/07/15 03:59:59+00,Regular,40,444 S. 5th Street, Suite 200,,,,
11,11,41000708,Engineer Supvsr,Public Works & Assets,2013-07-03 00:00:00,,75120,NU,2013-07-03 00:00:00,,,,,2013/08/06 03:59:59+00,2013/08/16 03:59:59+00,2013/08/16 03:59:59+00,Stacy Keith,Promotional,Full Time,JA,2013/08/19 03:59:59+00,Regular,40,609 W. Jefferson Street,,,,,2013-08-16 00:00:00
12,12,41000712,Engineer I,Public Works & Assets,2013-07-03 00:00:00,,75300,NU,2013-07-12 00:00:00,,,,,2013/07/31 03:59:59+00,2013/08/12 03:59:59+00,2013/08/12 03:59:59+00,Julie Blishak,Promotional,Full Time,JA,2013/08/19 03:59:59+00,Regular,40,601 W. Jefferson Street,,,,,2013-08-13 00:00:00
13,13,41000657,Equipment Operator-TM,Public Works & Assets,2013-07-05 00:00:00,,76420,46,2013-05-06 00:00:00,,,,,,,,,,Full Time,JA,,Regular,40,3520 Newburg Road,,,,,
14,14,41000556,Equipment Operator,Public Works & Assets,2013-07-05 00:00:00,,76420,46,2013-07-05 00:00:00,,,,,,,,,,Full Time,JA,,Regular,40,617 Outer Loop,,,,,
15,15,23000037,Intern,Human Relations Commission,2013-07-01 00:00:00,,97900,NU,,,,,,,,,,,,,,Temp,40,410 W. Chestnut Street, Suite 300A,,,,
16,16,21000173,Business Administrator,OMB,2013-07-11 00:00:00,,15060,NU,2013-07-01 00:00:00,,,,,2013/08/13 03:59:59+00,2013/08/21 03:59:59+00,2013/08/21 03:59:59+00,Monica harmon,New Hire,Full Time,JA,2013/09/09 03:59:59+00,Regular,40,611 W. Jefferson Street,,,,,2013-08-27 00:00:00
17,17,52000148,Licenses & Permits Investig I,Codes & Regulations,2013-07-01 00:00:00,,81140,51,2013-06-21 00:00:00,,,,,2013/07/01 03:59:59+00,2013/07/12 03:59:59+00,2013/07/12 03:59:59+00,Bradley Silveria,Demotion,Full Time,JA,2013/07/30 03:59:59+00,Regular,40,,,,,,2013-07-12 00:00:00
18,18,60500089,Community Health Supvsr,Public Health & Wellness,2013-07-12 00:00:00,,45090,NU,2013-07-08 00:00:00,,,,,2013/08/09 03:59:59+00,2013/08/23 03:59:59+00,2013/08/23 03:59:59+00,Candace Gurley,Transfer,Full Time,JA,2013/09/09 03:59:59+00,Regular,40,908 West Broadway,,,,,2013-08-23 00:00:00
19,19,23000032,Intern,Human Relations Commission,2013-07-01 00:00:00,,97900,NU,,,,,,,2013/07/16 03:59:59+00,2013/07/16 03:59:59+00,Jessica Homer,New Hire,Full Time,JJ,2013/07/17 03:59:59+00,Regular,40,410 West Chestnut Street, Suite 300A,,,,
20,20,51500005,Housing Rehab Specialist,Community Services & Revitalization,2013-07-10 00:00:00,,68150,NU,2012-07-25 00:00:00,,,,,2013/10/01 03:59:59+00,2013/10/01 03:59:59+00,2013/10/01 03:59:59+00,Racheal E. Butrum,New Hire,Full Time,JJ,2013/10/28 03:59:59+00,Regular,40,810 Barret Ave, 2nd floor,,,,
21,21,51500181,Housing Program Coordinator,Community Services & Revitalization,2013-07-10 00:00:00,,55090,NU,,,,,,,2013/08/14 03:59:59+00,2013/08/14 03:59:59+00,Nancy E. Williams,Promotional,Full Time,JJ,2013/08/19 03:59:59+00,Regular,40,810 Barret Ave,,,,,
22,22,70501061,Security Supvsr,Metro Parks 705,2013-07-15 00:00:00,,85060,NU,2013-07-31 00:00:00,,,,,2013/12/19 05:00:00+00,2014/02/03 05:00:00+00,2014/02/03 05:00:00+00,Michael Veto,Rehire,Full Time,JA,2014/02/17 05:00:00+00,Regular,40,Creason Administration,,,,,2014-02-05 00:00:00
23,23,21000196,Business Accountant II,OMB,2013-07-15 00:00:00,,15090,NU,2013-01-22 00:00:00,,,,,2014/02/10 05:00:00+00,2014/03/03 05:00:00+00,2014/03/03 05:00:00+00,Cindy Bryan,Transfer,Full Time,JA,2014/03/17 03:59:59+00,Regular,40,611 W. Jefferson Street,,,,,2014-03-04 00:00:00
24,24,52000201,Electrical Inspection Trainee,Codes and Regulations,2013-07-15 00:00:00,,66650,33,2013-07-01 00:00:00,,,,,2013/08/15 03:59:59+00,2013/08/02 03:59:59+00,2013/08/21 03:59:59+00,David Seng,New Hire,Full Time,JA,2013/09/10 03:59:59+00,Regular,40,444 S. 5th Street, Suite 100,,,,
25,25,23500426,IT Security Officer,Information Technology,2013-07-15 00:00:00,,26490,NU,2013-03-15 00:00:00,,,,,,,,,,Full Time,,,Regular,40,410 S. 5th Street,,,,,
26,26,73000137,Librarian III,Library,2013-07-16 00:00:00,,37210,NU,2013-07-14 00:00:00,,,,,,2013/08/26 03:59:59+00,2013/09/06 03:59:59+00,Valerie Viers,Promotional,Full Time,JJ,2013/09/08 03:59:59+00,Regular,40,Iroquois Branch,,,,,
27,27,43000104,Animal Care Coordinator,Animal Control,2013-10-09 00:00:00,,88350,NU,,,,,,2013/10/09 03:59:59+00,2013/10/24 03:59:59+00,2013/10/24 03:59:59+00,Amanda Wolfe,Promotional,Full Time,JJ,2013/10/28 03:59:59+00,Regular,40,3705 Manslick Road,,,,,2013-10-24 00:00:00
28,28,43000105,Animal Care Coordinator,Animal Control,2013-07-15 00:00:00,,88350,NU,,,,,,2013/10/09 03:59:59+00,2013/10/24 03:59:59+00,2013/10/24 03:59:59+00,Samantha Hawkins,Promotional,Full Time,JJ,2013/10/28 03:59:59+00,Regular,40,3705 Manslick Road,,,,,2013-10-24 00:00:00
29,29,70502372,Urban Forestry Coordinator,Metro Parks 705,2013-07-16 00:00:00,,72570,NU,2013-07-01 00:00:00,,,,,2013/09/30 03:59:59+00,2013/10/09 03:59:59+00,2013/10/09 03:59:59+00,Erin Thompson,New Hire,Full Time,JA,2013/11/04 05:00:00+00,Regular,40,Brightside,,,,,2013-10-14 00:00:00
30,30,95400027,Parking Meter Data Collector,PARC,2013-07-16 00:00:00,,78970,46,,,,,,2013/09/20 03:59:59+00,2013/10/01 03:59:59+00,2013/10/01 03:59:59+00,Bryant Stewart,New Hire,Full Time,JA,2013/10/14 03:59:59+00,Regular,40,215 W. Muhammad Ali,,,,,2013-10-07 00:00:00
31,31,24500243,Laborer,Public Works & Assets,2013-07-11 00:00:00,,97630,NU,2013-08-18 00:00:00,,,,,2013/08/28 03:59:59+00,2013/09/05 03:59:59+00,2013/09/05 03:59:59+00,Eric Flores,New Hire,Full Time,JA,2013/09/16 03:59:59+00,Temp,40,635 Industry Road, Bldg B,,,,
32,32,41500532,Roll-Off Operator,Public Works & Assets,2013-07-17 00:00:00,,76840,46,2013-06-05 00:00:00,,,,,,,,,,Full Time,JA,,Regular,40,636 Meriwether,,,,,
33,33,41500213,Packer Washout Laborer,Public Works & Assets,2013-07-17 00:00:00,,77300,46,2013-07-01 00:00:00,,,,,,,,,,Full Time,JA,,Regular,40,630 Meriwether,,,,,
34,34,70501843,Park Worker II-CDL B,Metro Parks,2013-07-18 00:00:00,,71300,35,2013-07-25 00:00:00,,,,,,,,,,Full Time,JA,2014/04/22 03:59:59+00,Regular,40,Forestry Division,,,,,
35,35,41500297,Sanitation Tipper CDL,Public Works & Assets,2013-07-18 00:00:00,,44810,46,2013-04-27 00:00:00,,,,,2013/09/17 03:59:59+00,2013/10/29 03:59:59+00,2013/10/29 03:59:59+00,Eugene Welker,New Hire,Full Time,JA,2013/11/25 05:00:00+00,Regular,40,630 Meriwether,,,,,2013-11-05 00:00:00
36,36,52000165,Executive Assistant,IPL,2013-07-18 00:00:00,,32150,NU,2013-05-13 00:00:00,,,,,2013/09/18 03:59:59+00,2013/10/01 03:59:59+00,2013/10/01 03:59:59+00,Brittany Gluffre,New Hire,Full Time,JA,2013/10/14 03:59:59+00,Regular,40,444 S. 5th Street, Suite 200,,,,
37,37,11100006,Intern,Office of Performance Improvement,2013-07-17 00:00:00,,97900,NU,2013-07-01 00:00:00,,,,,2013/10/15 03:59:59+00,2013/10/28 03:59:59+00,2013/10/28 03:59:59+00,Samantha Young,New Hire,Part Time,JA,2013/11/04 05:00:00+00,Temp,20,517 Court Place,,,,,2013-10-30 00:00:00
38,38,52000153,Licenses & Permits Investig I,IPL,2013-07-17 00:00:00,,81140,NU,2013-06-26 00:00:00,,,,,2013/09/06 03:59:59+00,2013/10/01 03:59:59+00,2013/10/01 03:59:59+00,Remy Hammoch,New Hire,Full Time,JA,2013/10/14 03:59:59+00,Regular,40,444 S. 5th Street, Suite 200,,,,
39,39,73000137,Librarian III,Library,2013-07-16 00:00:00,,37210,NU,2013-07-14 00:00:00,,,,,,,,,,Full Time,JJ,,Regular,40,Iroquois Branch,,,,,
40,40,21000107,OMB Insurance Specialist,OMB,2013-07-17 00:00:00,,18240,NU,2013-05-28 00:00:00,,,,,,,,,,Full Time,JA,,Regular,40,611 W. Jefferson Street,,,,,
41,41,15500012,Assistant Director,Office of Internal Audit,2013-07-19 00:00:00,,13000,NU,2013-07-30 00:00:00,,,,,2013/08/23 03:59:59+00,2013/08/30 03:59:59+00,2013/08/30 03:59:59+00,Mayria Porter,Rehire,Full Time,JA,2013/09/16 03:59:59+00,Regular,40,609 West Jefferson,,,,,2013-09-05 00:00:00
42,42,73500649,Rides and Attractions Operator,Zoo,2013-09-25 00:00:00,,97280,NU,,,,,,,,,,,Full Time,JJ,,Temp,35,1100 Trevilian Way,007-Other,2013-11-26 00:00:00,Cancelled,,
43,43,73500650,Rides and Attractions Operator,Zoo,2013-09-25 00:00:00,,97280,NU,,,,,,,,,,,Full Time,JJ,,Temp,35,1100 Trevilian Way,007-Other,2013-11-26 00:00:00,Cancelled,,
44,44,73500651,Rides and Attractions Operator,Zoo,2013-09-25 00:00:00,,97280,NU,,,,,,,,,,,Full Time,JJ,,Temp,35,1100 Trevilian Way,007-Other,2013-11-26 00:00:00,Cancelled,,
45,45,73500652,Rides and Attractions Operator,Zoo,2013-09-25 00:00:00,,97280,NU,,,,,,,,,,,Full Time,JJ,,Temp,35,1100 Trevilian Way,007-Other,2013-11-26 00:00:00,Cancelled,,
46,46,73500635,Rides and Attractions Operator,Zoo,2013-09-25 00:00:00,,97280,NU,,,,,,,,,,,Full Time,JJ,,Temp,35,1100 Trevilian Way,007-Other,2013-11-26 00:00:00,Cancelled,,
47,47,73500636,Rides and Attractions Operator,Zoo,2013-09-25 00:00:00,,97280,NU,,,,,,,,,,,Full Time,JJ,,Temp,35,1100 Trevilian Way,007-Other,2013-11-26 00:00:00,Cancelled,,
48,48,73500646,Rides and Attractions Operator,Zoo,2013-09-25 00:00:00,,97280,NU,,,,,,,,,,,Full Time,JJ,,Temp,35,1100 Trevilian Way,007-Other,2013-11-26 00:00:00,Cancelled,,
49,49,73000279,Substitute Librarian,Library,2013-09-24 00:00:00,,97480,NU,,,,,,,,,,,Part Time,JJ,,Temp,8.50,Various Branches,,,,,
50,50,73000621,Librarian II,Library,2013-09-24 00:00:00,,37240,NU,2013-09-28 00:00:00,,,,,,2013/12/16 05:00:00+00,2013/12/16 05:00:00+00,Kate L. Sumner,New Hire,Full Time,JJ,2013/12/30 05:00:00+00,Regular,40,Portland Branch,007-Other,2013-12-30 00:00:00,Filled, paperwork given to HRIS week of 12/23.,
51,101,24500180,Laborer-TM,Public Works & Assets,2013-07-25 00:00:00,,77540,46,2013-07-08 00:00:00,,,,,,,,,,Full Time,JA,,Regular,40,635 Industry Road, Bldg B,,,,
52,102,41000026,Equipment Operator-TM,Public Works & Assets,2013-07-25 00:00:00,,76420,46,2013-07-15 00:00:00,,,,,,,,,,Full Time,JA,,Regular,40,1450 Lexington Road,,,,,
53,103,41000530,Equipment Operator-TM,Public Works & Assets,2013-07-15 00:00:00,,76420,46,2013-07-15 00:00:00,,,,,,,,,,Full Time,JA,,Regular,40,3528 Newburg Road,,,,,
54,104,41000738,Senior Equipment Operator-TM,Public Works & Assets,2013-07-25 00:00:00,,76450,46,2013-07-13 00:00:00,,,,,,,,,,Full Time,JA,,Regular,40,3528 Newburg Road,,,,,
55,105,52000015,CEO Trainee,IPL,2013-07-26 00:00:00,,66150,51,2013-07-31 00:00:00,,,,,2013/09/26 03:59:59+00,2013/10/07 03:59:59+00,2013/10/07 03:59:59+00,Tomothy Dabney,New Hire,Full Time,JA,2013/10/28 03:59:59+00,Regular,40,444 S. 5th Street, Suite 200,,,,
56,106,51500179,Property & Leasing Coordinator,Community Services & Revitalization,2013-07-25 00:00:00,,70270,NU,,,,,,,,,,,Full Time,JJ,,Regular,40,444 S. 5th Street,,,,,
57,107,21000225,Executive Administrator,Management & Budget,2013-07-24 00:00:00,,14000,NU,2013-07-18 00:00:00,,,,,2013/07/24 03:59:59+00,2013/07/31 03:59:59+00,2013/07/31 03:59:59+00,Sheryl Powell,Promotional,Full Time,JA,2013/08/05 03:59:59+00,Regular,40,611 W. Jefferson St.,,,,,2013-08-01 00:00:00
58,108,53500042,Environmental Coordinator,Economic Growth,2013-07-30 00:00:00,,41090,NU,2013-07-11 00:00:00,,,,,,,,,,Full Time,JA,,Regular,40,850 Barret Ave.,,,,,
59,109,53500004,Information Systems Analyst,Economic Growth,2013-07-30 00:00:00,,25330,NU,2013-09-01 00:00:00,,,,,,,,,,Full Time,JA,,Regular,40,859 Barret Ave.,,,,,
60,110,70501570,Park Worker I,Parks,2013-07-30 00:00:00,,71360,35,2013-07-29 00:00:00,,,,,,,,,,Full Time,JA,,Regular,40,Seneca Golf,,,,,
61,111,24500057,Architectural Project Coordinater,Public Works & Assets,2013-07-30 00:00:00,,60150,NU,2013-06-24 00:00:00,,,,,2013/11/20 05:00:00+00,2013/12/16 05:00:00+00,2013/12/16 05:00:00+00,Mitchel Alonzo,New Hire,Full Time,JA,2013/12/30 05:00:00+00,Regular,40,444 S. 5th Street,,,,,2013-12-18 00:00:00
62,112,70502211,Golf Supervisor I,Parks,2013-07-30 00:00:00,,74360,NU,2013-07-29 00:00:00,,,,,2013/07/31 03:59:59+00,2013/08/05 03:59:59+00,2013/08/07 03:59:59+00,Thomas Lyons,New Hire,Full Time,JA,2013/09/09 03:59:59+00,Regular,40,Vettiner Golf Maintenance,,,,,2013-09-05 00:00:00
63,113,21000020,OMB Accountant I,Management & Budget,2013-07-30 00:00:00,,16400,NU,2013-07-29 00:00:00,,,,,2013/10/03 03:59:59+00,2013/10/31 03:59:59+00,2013/10/31 03:59:59+00,Kimberle Watson,New Hire,Full Time,JA,2013/11/18 05:00:00+00,Regular,40,611 West Jefferson Street,,,,,2013-11-06 00:00:00
64,114,36200116,EMT-Paramedic I,EMS,2013-07-31 00:00:00,,46210,23,2013-07-01 00:00:00,,,,,,2013/09/10 03:59:59+00,2013/09/10 03:59:59+00,Douglas W O'Sullivan,New Hire,Full Time,JJ,2013/09/16 03:59:59+00,Regular,40,1805 South Brook Street,,,,,
65,115,36200188,Emergency Medical Technician,EMS,2013-07-31 00:00:00,,46300,23,2013-07-22 00:00:00,,,,,,2013/08/28 03:59:59+00,2013/08/28 03:59:59+00,Matthew T. Mitchell,New Hire,Full Time,JJ,2013/09/16 03:59:59+00,Regular,40,1805 South Brook Street,,,,,
66,116,36200014,Emergency Medical Technician,EMS,2013-07-31 00:00:00,,46300,23,2013-07-22 00:00:00,,,,,,2013/08/27 03:59:59+00,2013/08/27 03:59:59+00,Micah A Parker,New Hire,Full Time,JJ,2013/09/16 03:59:59+00,Regular,40,1805 South Brook Street,,,,,
67,117,36200145,Emergency Medical Technician,EMS,2013-07-31 00:00:00,,46300,23,2013-07-22 00:00:00,,,,,,2013/09/06 03:59:59+00,2013/09/06 03:59:59+00,Billy McKelvey,New Hire,Full Time,JJ,2013/09/16 03:59:59+00,Regular,40,1805 South Brook Street,,,,,
68,118,36200140,Emergency Medical Technician,EMS,2013-07-31 00:00:00,,46300,23,2013-07-22 00:00:00,,,,,,2013/08/27 03:59:59+00,2013/08/27 03:59:59+00,Jason Crossley,New Hire,Full Time,JJ,2013/09/16 03:59:59+00,Regular,40,1805 South Brook Street,,,,,
69,119,36200109,Emergency Medical Technician,EMS,2013-07-31 00:00:00,,46300,23,2013-07-22 00:00:00,,,,,,2013/09/03 03:59:59+00,2013/09/03 03:59:59+00,John Conover,Rehire,Full Time,JJ,2013/09/16 03:59:59+00,Regular,40,1805 South Brook Street,,,,,
70,120,21000226,Executive Administrator,Management & Budget,2013-07-14 00:00:00,,14000,NU,2013-07-18 00:00:00,,,,,2013/07/24 03:59:59+00,2013/07/31 03:59:59+00,2013/07/31 03:59:59+00,Gena Redmon,Promotional,Full Time,JA,2013/08/05 03:59:59+00,Regular,40,611 W. Jefferson St.,,,,,2013-08-02 00:00:00
71,121,36200040,Emergency Medical Technician,EMS,2013-07-31 00:00:00,,46300,23,2013-07-05 00:00:00,,,,,2013/12/16 05:00:00+00,2014/02/06 05:00:00+00,2014/02/06 05:00:00+00,Evan Allen,New Hire,Full Time,JJ,2014/03/17 03:59:59+00,Regular,40,1805 South Brook Street,,,,,2014-02-10 00:00:00
72,122,36200016,Emergency Medical Technician,EMS,2013-07-31 00:00:00,,46300,23,2013-07-22 00:00:00,,,,,,2013/09/04 03:59:59+00,2013/09/04 03:59:59+00,Phillip Nahm,New Hire,Full Time,JJ,2013/09/16 03:59:59+00,Regular,40,1805 South Brook Street,,,,,
73,123,73500355,Guest Services Manager,Zoo,2013-08-01 00:00:00,,71400,NU,,,,,,,,,,,Full Time,JJ,,Regular,40,1100 Trevilian Way,007-Other,2014-01-21 00:00:00,Cancelled per Cathy Bowling.,,
74,124,36200248,Emergency Medical Technician,EMS,2013-08-01 00:00:00,,46300,23,2013-07-22 00:00:00,,,,,,2013/09/10 03:59:59+00,2013/09/10 03:59:59+00,Travis L Miller,New Hire,Full Time,JJ,2013/09/16 03:59:59+00,Regular,40,1805 South Brook Street,,,,,
75,125,61500494,Volunteer Coordinator,Community Services & Revitalization,2013-08-02 00:00:00,,52570,NU,2013-07-08 00:00:00,,,,,2013/10/11 03:59:59+00,2013/10/24 03:59:59+00,2013/10/24 03:59:59+00,Michelle Nickerson,New Hire,Full Time,JJ,2013/11/04 05:00:00+00,Regular,40,810 Barret Ave., 3rd floor,,,,
76,126,36200234,Emergency Medical Technician,EMS,2013-08-01 00:00:00,,46300,23,2013-05-30 00:00:00,,,,,,,,,,Full Time,JJ,,Regular,40,1805 South Brook Street,,,,,
77,127,36200299,Administrative Assistant,EMS,2013-07-30 00:00:00,,31210,NU,,,,,,,2013/10/03 03:59:59+00,2013/10/03 03:59:59+00,Holly D. Metzger,Promotional,Full Time,JJ,2013/10/21 03:59:59+00,Regular,40,1805 South Brook Street,,,,,
78,128,36200234,Emergency Medical Technician,EMS,2013-07-03 00:00:00,,46300,NU,2013-05-26 00:00:00,,,,,,,,,,Full Time,JJ,,Regular,40,1805 South Brook Street,,,,,
79,129,41000700,Labor Supervisor,Public Works & Assets,2013-08-08 00:00:00,,76080,NU,2013-08-12 00:00:00,,,,,2014/01/17 05:00:00+00,2014/01/31 05:00:00+00,2014/01/31 05:00:00+00,Nicholas Rambo,Promotional,Full Time,JA,2014/02/10 05:00:00+00,Regular,40,617 Outer Loop,,,,,2014-01-31 00:00:00
80,130,70501464,Senior Lifeguard,Parks,2013-08-07 00:00:00,,54300,NU,2013-08-17 00:00:00,,,,,2013/10/31 03:59:59+00,2013/11/07 05:00:00+00,2013/11/07 05:00:00+00,Lesla Settle,New Hire,Full Time,JA,2013/11/18 05:00:00+00,Regular,40,Aquatics Center,,,,,2013-11-08 00:00:00
81,131,21000117,Information Systems Analyst,OMB,2013-08-07 00:00:00,,25330,NU,2013-07-29 00:00:00,,,,,2013/10/03 03:59:59+00,2013/10/16 03:59:59+00,2013/10/16 03:59:59+00,Joshua Havens,Promotional,Full Time,JA,,Regular,40,611 West Jefferson Street,,,,,2013-10-16 00:00:00
82,132,63000547,Staff Helper/Internal,Community Services & Revitalization,2013-08-12 00:00:00,,97840,NU,2013-02-18 00:00:00,,,,,,2013/09/23 03:59:59+00,2013/09/23 03:59:59+00,Matthew Darling,New Hire,Full Time,JJ,2013/10/10 03:59:59+00,Temp,40,810 Barret Ave.,,,,,
83,133,63000549,Staff Helper/Internal,Community Services & Revitalization,2013-08-12 00:00:00,,97840,NU,2013-03-23 00:00:00,,,,,,2013/09/18 03:59:59+00,2013/09/18 03:59:59+00,Quinetta L Nelson,New Hire,Full Time,JJ,2013/09/24 03:59:59+00,Temp,40,810 Barret Ave.,,,,,
84,134,63000555,Staff Helper/Internal,Community Services & Revitalization,2013-08-12 00:00:00,2013-08-03 00:00:00,97840,NU,2013-12-21 00:00:00,,,,,2013/10/30 03:59:59+00,2013/11/05 05:00:00+00,2013/11/05 05:00:00+00,Pamela McGhee,New Hire,Full Time,JJ,2013/11/11 05:00:00+00,Temp,40,810 Barret Ave.,,,,,2013-11-06 00:00:00
85,135,63000413,Staff Helper/Internal,Community Services & Revitalization,2013-08-12 00:00:00,,97840,NU,2013-03-23 00:00:00,,,,,,2013/09/11 03:59:59+00,2013/09/11 03:59:59+00,Tinesha Sadler,Rehire,Full Time,JJ,2013/09/24 03:59:59+00,Temp,40,810 Barret Ave.,,,,,
86,136,36200191,EMT,EMS,2013-08-02 00:00:00,,46300,23,2013-06-07 00:00:00,,,,,,2013/09/03 03:59:59+00,2013/09/03 03:59:59+00,Nancy K Bothur,New Hire,Full Time,JJ,2013/09/16 03:59:59+00,Regular,40,1805 South Brook Street,,,,,
87,137,73500327,Keeper II Z/U,Zoo,2013-09-03 00:00:00,,89660,34,2013-09-01 00:00:00,,,,,2013/10/22 03:59:59+00,2013/10/28 03:59:59+00,2013/10/28 03:59:59+00,Bryan Lindsey,New Hire,Part Time,JJ,2013/12/02 05:00:00+00,Regular,23,1100 Trevilian Way,,,,,2013-11-13 00:00:00
88,138,21000206,Grant Accountant II,Management & Budget,2013-09-04 00:00:00,,16420,NU,2013-09-03 00:00:00,,,,,2013/10/23 03:59:59+00,2013/11/18 05:00:00+00,2013/11/18 05:00:00+00,Jon Moore,Transfer,Full Time,JA,2013/12/02 05:00:00+00,Regular,40,611 West Jefferson Street,,,,,2013-11-19 00:00:00
89,139,73000851,Library Page L/U,Library,2013-08-30 00:00:00,,37810,30,2013-08-11 00:00:00,,,,,2013/09/26 03:59:59+00,2013/10/18 03:59:59+00,2013/10/18 03:59:59+00,Amy Powell,New Hire,Part Time,JJ,2013/11/18 05:00:00+00,Regular,20,Jeffersontown Branch,,,,,2013-10-24 00:00:00
90,140,73000239,Library Page L/U,Library,2013-08-30 00:00:00,,37810,30,2013-08-13 00:00:00,,,,,2013/10/02 03:59:59+00,2013/10/18 03:59:59+00,2013/10/18 03:59:59+00,Kelly Shiflet,New Hire,Part Time,JJ,2013/11/04 05:00:00+00,Regular,20,Main Library,,,,,2013-10-24 00:00:00
91,141,24500245,Laborer,Public Works & Assets,2013-07-16 00:00:00,,97630,NU,2013-08-18 00:00:00,,,,,2013/08/28 03:59:59+00,2013/09/05 03:59:59+00,2013/09/05 03:59:59+00,Joe Burton,New Hire,Part Time,JA,2013/09/16 03:59:59+00,Temp,40,635 Industry Road, Buidling B,,,,
92,142,22500128,Benefits and Comp Supvsr,Human Resources,2013-09-09 00:00:00,,20300,NU,2013-09-27 00:00:00,,,,,2013/09/27 03:59:59+00,2013/09/27 03:59:59+00,2013/09/27 03:59:59+00,Jackie James,Promotional,Full Time,JJ,2013/10/07 03:59:59+00,Regular,40,517 Court Place, 5th floor,,,,
93,143,70501764,Golf Operations Supvsr I,Parks,2013-08-28 00:00:00,,74360,NU,2013-07-15 00:00:00,,,,,2013/08/28 03:59:59+00,2013/09/04 03:59:59+00,2013/09/04 03:59:59+00,Andrew Wilson,New Hire,Full Time,JA,2013/09/23 03:59:59+00,Regular,40,Long Run (Sun V) Golf,,,,,2013-09-12 00:00:00
94,144,41500287,Sanitation Tipper,Public Works & Assets,2013-09-12 00:00:00,,44780,46,2013-09-23 00:00:00,,,,,2013/11/05 05:00:00+00,2013/11/18 05:00:00+00,2013/11/18 05:00:00+00,DeMarcus Avery,Rehire,Full Time,JA,2013/12/09 05:00:00+00,Regular,40,630 Meriwether Avenue,,,,,2013-11-20 00:00:00
95,145,61500214,Senior Social Worker U315,Community Services & Revitalization,2013-09-10 00:00:00,,50310,315,2013-09-09 00:00:00,,,,,2013/10/11 03:59:59+00,2013/10/24 03:59:59+00,2013/10/24 03:59:59+00,Joel Black,Promotional,Full Time,JA,2013/10/28 03:59:59+00,Regular,40,South Central N.P.,,,,,2013-10-24 00:00:00
96,146,41000055,Inspector Supervisor,Public Works & Assets,2013-09-12 00:00:00,,78070,NU,2013-09-03 00:00:00,,,,,2013/10/15 03:59:59+00,2013/11/07 05:00:00+00,2013/11/07 05:00:00+00,Leonard Sullivan,Demotion,Full Time,JA,2013/11/18 05:00:00+00,Regular,40,3515 Newburg Road,,,,,2013-11-08 00:00:00
97,147,61500214,Senior Social Worker U315,Community Services & Revitalization,2013-09-10 00:00:00,,50310,315,2013-09-09 00:00:00,,,,,,,,,,Full Time,JJ,,Regular,40,South Central N.P.,,,duplicate Req,,
98,148,73000211,Library Page L/U,Library,2013-07-23 00:00:00,,37810,30,2013-06-16 00:00:00,,,,,,2013/09/10 03:59:59+00,2013/09/10 03:59:59+00,Erica Harbeson,New Hire,Part Time,JJ,2013/09/18 03:59:59+00,Regular,20,Bon Air Branch,,,,,
99,149,37500220,Youth Program Worker,Youth Detention,2013-08-15 00:00:00,,,,,,,,,,,,Franklin Darby-Bentley,,Full Time,JJ,2013/08/26 03:59:59+00,Regular,40,,,,bid winner-union offered position,,
100,150,43000026,Animal Services Clerk,Animal Control,2013-08-12 00:00:00,,33450,310,2013-09-08 00:00:00,,,,,2013/11/19 05:00:00+00,2013/12/16 05:00:00+00,2013/12/16 05:00:00+00,Mayleeann Browm,New Hire,Full Time,JJ,2013/12/30 05:00:00+00,Regular,40,3705 Manslick Road,,,,,2013-12-16 00:00:00