﻿FID,service_request_id,requested_datetime,updated_datetime,closed_date,source,service_name,service_subtype,agency_responsible,address,asset_address,status_description,lat,long
1,SR-MTRO-19-03873,2019/06/20 03:59:59+00,,,Call Center,Metro Agencies,NSR Metro Agencies,,,,OPEN,,
2,SR-HWDS-19-03876,2019/06/20 03:59:59+00,,,Call Center,High Weeds - Grass,High Weeds/Grass,,2703 W MAIN ST,,OPEN,,
3,SR-MTRO-19-03877,2019/06/20 03:59:59+00,,,Call Center,Metro Agencies,NSR Metro Agencies,,,,OPEN,,
4,SR-PRKG-19-3879,2019/06/20 03:59:59+00,,,Call Center,Parking Concern,Parking Concern,LMPD,5412 CAMINO WAY,,OPEN,,
5,SR-FDBK-19-03884,2019/06/20 03:59:59+00,,,,Feedback or Question,NSR Feedback or Question,,,,OPEN,,
6,SR-WDEL-19-03890,2019/06/20 03:59:59+00,,2019/09/09 03:59:59+00,Call Center,Waste Container Request,Solid Waste Container Request,,1848 W LEE ST,,CLOSED,,
7,SR-BUSI-19-03895,2019/06/20 03:59:59+00,,,,Business Concern,Business Concern,C&R Licenses and Permits,909 STONEYKIRK DR,,OPEN,,
8,SR-GOVT-19-04570,2019/06/21 03:59:59+00,,,Call Center,Government,NSR Government,,,,OPEN,,
9,SR-GOVT-19-04571,2019/06/21 03:59:59+00,,,Call Center,Government,NSR Government,,,,OPEN,,
10,SR-MSDS-19-04572,2019/06/21 03:59:59+00,,2019/09/10 03:59:59+00,Call Center,Missed Services,Solid Waste Missed Services,,1603 MELODY LN,,CLOSED,,
11,SR-UTIL-19-04573,2019/06/21 03:59:59+00,,,Call Center,Utility,Utility,,,,OPEN,,
12,SR-MTRO-19-04574,2019/06/21 03:59:59+00,,,Call Center,Metro Agencies,NSR Metro Agencies,,,,OPEN,,
13,SR-MTRO-19-04575,2019/06/21 03:59:59+00,,,Call Center,Metro Agencies,NSR Metro Agencies,,,,OPEN,,
14,SR-ZONI-19-04576,2019/06/21 03:59:59+00,,,Call Center,Zoning Concern,Zoning Concern,,"431 WINKLER AVE, UNIT 1",,OPEN,,
15,SR-TREE-19-04577,2019/06/21 03:59:59+00,,2019/08/12 03:59:59+00,Request Received by Email,Trees,Trees,,,W SOUTHLAND BLVD  & S 3RD ST,CLOSED,,
16,SR-EXT-19-04580,2019/06/21 03:59:59+00,,2020/01/28 05:00:00+00,Call Center,Exterior,Exterior,,3658 CRAIG AVE,,CLOSED,,
17,SR-WDEL-19-04584,2019/06/21 03:59:59+00,,2019/08/27 03:59:59+00,Call Center,Waste Container Request,Solid Waste Container Request,,1842 DEER PARK AVE,,CLOSED,,
18,SR-STLT-19-04585,2019/06/21 03:59:59+00,,,MetroCall Live Help,Street Lights,Street Lights,Public Works Electrical Maint,1471 S 2ND ST,,OPEN,,
19,SR-UTIL-19-04588,2019/06/21 03:59:59+00,,,Call Center,Utility,Utility,,,,OPEN,,
20,SR-STRT-19-04590,2019/06/21 03:59:59+00,,2019/06/24 03:59:59+00,Call Center,Streets,Streets,,,LAKE DREAMLAND RD  & W OVERBROOK DR,CLOSED,,
21,SR-HWDS-19-04596,2019/06/21 03:59:59+00,,,Call Center,High Weeds - Grass,High Weeds/Grass,,335 GLENDORA AVE,,OPEN,,
22,SR-EXT-19-04597,2019/06/21 03:59:59+00,,2020/01/09 05:00:00+00,Request Received by Email,Exterior,Exterior,,1517 CRUMS LN,,CLOSED,,
23,SR-MISC-19-04599,2019/06/21 03:59:59+00,,,Call Center,Miscellaneous,NSR Miscellaneous,,,,OPEN,,
24,SR-MSDS-19-04601,2019/06/21 03:59:59+00,,,Call Center,Missed Services,Solid Waste Missed Services,,1953 ROANOKE AVE,,OPEN,,
25,SR-TREE-19-04608,2019/06/21 03:59:59+00,,2019/07/16 03:59:59+00,Request Received by Email,Trees,Trees,Metro Parks,"2321 GLENMARY AVE, UNIT 1",,CLOSED,,
26,SR-EXT-19-04617,2019/06/21 03:59:59+00,,2020/01/30 05:00:00+00,Call Center,Exterior,Exterior,,302 ELK RIVER DR,,CLOSED,,
27,SR-SGNL-19-04619,2019/06/21 03:59:59+00,,,Call Center,Traffic Signals,Traffic Signals,,,CANE RUN RD  & RALPH AVE,OPEN,,
28,SR-AVEH-19-04623,2019/06/21 03:59:59+00,,,Request Received by Email,Vehicle on Private Property,Vehicle on Private Property,C&R Property Maintenance Enforcement,501 W SOUTHLAND BLVD,,OPEN,,
29,SR-SOCS-19-04658,2019/06/21 03:59:59+00,,,Call Center,Social Services,NSR Social Services,,,,OPEN,,
30,SR-MTRO-19-04659,2019/06/21 03:59:59+00,,,Call Center,Metro Agencies,NSR Metro Agencies,,,,OPEN,,
31,SR-MTRO-19-04660,2019/06/21 03:59:59+00,,,Call Center,Metro Agencies,NSR Metro Agencies,,,,OPEN,,
32,SR-HWDS-19-04661,2019/06/21 03:59:59+00,,2019/12/16 05:00:00+00,Request Received by Email,High Weeds - Grass,High Weeds/Grass,,3933 S 1ST ST,,CLOSED,,
33,SR-PRKG-19-4662,2019/06/21 03:59:59+00,,,Call Center,Parking Concern,Parking Concern,LMPD,6717 CRESTON DR,,OPEN,,
34,SR-MTRO-19-04664,2019/06/21 03:59:59+00,,,Call Center,Metro Agencies,NSR Metro Agencies,,,,OPEN,,
35,SR-HWDS-19-04667,2019/06/21 03:59:59+00,,,Call Center,High Weeds - Grass,High Weeds/Grass,,2701 VIRGINIA AVE,,OPEN,,
36,SR-STRT-19-04670,2019/06/21 03:59:59+00,,2019/10/29 03:59:59+00,Call Center,Streets,Streets,,549 eastern,,CLOSED,,
37,SR-MTRO-19-04672,2019/06/21 03:59:59+00,,,MetroCall Live Help,Metro Agencies,NSR Metro Agencies,,,,OPEN,,
38,SR-HWDS-19-04673,2019/06/21 03:59:59+00,,,Call Center,High Weeds - Grass,High Weeds/Grass,,751 GREENRIDGE LN,,OPEN,,
39,SR-SGNL-19-04674,2019/06/21 03:59:59+00,,,Call Center,Traffic Signals,Traffic Signals,,,,OPEN,,
40,SR-STRT-19-04677,2019/06/21 03:59:59+00,,2019/07/03 03:59:59+00,Call Center,Streets,Streets,,,S 1ST ST  & W JEFFERSON ST,CLOSED,,
41,SR-MSDS-19-04680,2019/06/21 03:59:59+00,,2019/07/05 03:59:59+00,Call Center,Missed Services,Solid Waste Missed Services,,1034 BARDSTOWN RD,,CLOSED,,
42,SR-STRT-19-04681,2019/06/21 03:59:59+00,,2019/08/28 03:59:59+00,Request Received by Email,Streets,Streets,,8714 THOMPSON LN,,CLOSED,,
43,SR-HWDS-19-04683,2019/06/21 03:59:59+00,,,Call Center,High Weeds - Grass,High Weeds/Grass,,1410 ANNA LN,,OPEN,,
44,SR-MTRO-19-04684,2019/06/21 03:59:59+00,,,Call Center,Metro Agencies,NSR Metro Agencies,,,,OPEN,,
45,SR-PRKG-19-4686,2019/06/21 03:59:59+00,,,Call Center,Parking Concern,Parking Concern,LMPD,5404 ROBINWOOD RD,,OPEN,,
46,SR-MISC-19-04687,2019/06/21 03:59:59+00,,,Call Center,Miscellaneous,NSR Miscellaneous,,,,OPEN,,
47,SR-AVEH-19-04688,2019/06/21 03:59:59+00,,,Request Received by Email,Vehicle on Private Property,Vehicle on Private Property,C&R Property Maintenance Enforcement,513 W WOODLAWN AVE,,OPEN,,
48,SR-STLT-19-04689,2019/06/21 03:59:59+00,,,Call Center,Street Lights,Street Lights,Public Works Electrical Maint,2425 BROADMEADE RD,,OPEN,,
49,SR-ZONI-19-04690,2019/06/21 03:59:59+00,,,Call Center,Zoning Concern,Zoning Concern,,627 S 38TH ST,,OPEN,,
50,SR-STRT-19-04691,2019/06/21 03:59:59+00,,2019/06/24 03:59:59+00,Request Received by Email,Streets,Streets,,8701 SHEPHERDSVILLE RD,,CLOSED,,
51,SR-ZONI-19-05620,2019/06/24 03:59:59+00,,,Call Center,Zoning Concern,Zoning Concern,,1838 BARDSTOWN RD,,OPEN,,
52,SR-STRT-19-05621,2019/06/24 03:59:59+00,,,Call Center,Streets,Streets,,,,OPEN,,
53,SR-WDEL-19-06169,2019/06/25 03:59:59+00,,2019/10/30 03:59:59+00,Call Center,Waste Container Request,Solid Waste Container Request,,2122 MCCLOSKEY AVE,,CLOSED,,
54,SR-SOCS-19-06170,2019/06/25 03:59:59+00,,,Call Center,Social Services,NSR Social Services,,,,OPEN,,
55,SR-MTRO-19-06171,2019/06/25 03:59:59+00,,,Call Center,Metro Agencies,NSR Metro Agencies,,,,OPEN,,
56,SR-STRT-19-06172,2019/06/25 03:59:59+00,,,Call Center,Streets,Streets,,2101 W BROADWAY,,OPEN,,
57,SR-WDEL-19-06173,2019/06/25 03:59:59+00,,2019/07/09 03:59:59+00,Call Center,Waste Container Request,Solid Waste Container Request,,2122 MCCLOSKEY AVE,,CLOSED,,
58,SR-MTRO-19-06174,2019/06/25 03:59:59+00,,,Call Center,Metro Agencies,NSR Metro Agencies,,,,OPEN,,
59,SR-GOVT-19-06175,2019/06/25 03:59:59+00,,,Call Center,Government,NSR Government,,,,OPEN,,
60,SR-TREE-19-06183,2019/06/25 03:59:59+00,,2019/07/10 03:59:59+00,Call Center,Trees,Trees,Public Works Roads - East,,,CLOSED,,
61,SR-HWDS-19-06185,2019/06/25 03:59:59+00,,,Call Center,High Weeds - Grass,High Weeds/Grass,,3822 VERMONT AVE,,OPEN,,
62,SR-MSDS-19-06187,2019/06/25 03:59:59+00,,2019/09/10 03:59:59+00,Call Center,Missed Services,Solid Waste Missed Services,,4710 SOUTHERN PKY,,CLOSED,,
63,SR-MISC-19-06188,2019/06/25 03:59:59+00,,,Call Center,Miscellaneous,NSR Miscellaneous,,,,OPEN,,
64,SR-HWDS-19-06191,2019/06/25 03:59:59+00,,,Call Center,High Weeds - Grass,High Weeds/Grass,,4917 BUNCHE CT,,OPEN,,
65,SR-WDEL-19-06192,2019/06/25 03:59:59+00,,2019/09/20 03:59:59+00,Call Center,Waste Container Request,Solid Waste Container Request,,2120 BARDSTOWN RD,,CLOSED,,
66,SR-PEST-19-06193,2019/06/25 03:59:59+00,,,Call Center,Animal Issue,Animal Issue,,"850 WASHBURN AVE, UNIT 275",,OPEN,,
67,SR-PRKG-19-6194,2019/06/25 03:59:59+00,,,Call Center,Parking Concern,Parking Concern,LMPD,1310 WINTER AVE,,OPEN,,
68,SR-HWDS-19-06195,2019/06/25 03:59:59+00,,,Call Center,High Weeds - Grass,High Weeds/Grass,,7710 APPLE VALLEY DR,,OPEN,,
69,SR-MTRO-19-06197,2019/06/25 03:59:59+00,,,Call Center,Metro Agencies,NSR Metro Agencies,,,,OPEN,,
70,SR-STRT-19-02726,2019/06/19 03:59:59+00,,2019/06/25 03:59:59+00,Call Center,Streets,Streets,,,ALEXANDER AVE  & JOHNSONTOWN RD,CLOSED,,
71,SR-FDBK-19-02732,2019/06/19 03:59:59+00,,,Call Center,Feedback or Question,NSR Feedback or Question,,,,OPEN,,
72,SR-MTRO-19-02738,2019/06/19 03:59:59+00,,,Call Center,Metro Agencies,NSR Metro Agencies,,,,OPEN,,
73,SR-EXT-19-02745,2019/06/19 03:59:59+00,,2019/12/09 05:00:00+00,Call Center,Exterior,Exterior,,2135 DIXIE HWY,,CLOSED,,
74,SR-MSDS-19-02753,2019/06/19 03:59:59+00,,2019/07/05 03:59:59+00,Call Center,Missed Services,Solid Waste Missed Services,,1542 DUMESNIL ST,,CLOSED,,
75,SR-MTRO-19-02754,2019/06/19 03:59:59+00,,,Call Center,Metro Agencies,NSR Metro Agencies,,,,OPEN,,
76,SR-EXT-19-02767,2019/06/19 03:59:59+00,,,,Exterior,Exterior,C&R Property Maintenance Enforcement,2708 GILLIGAN ST,,OPEN,,
77,SR-MSDS-19-02781,2019/06/19 03:59:59+00,,2019/09/10 03:59:59+00,Call Center,Missed Services,Solid Waste Missed Services,,726 FRANKLIN ST,,CLOSED,,
78,SR-DNSR-19-02797,2019/06/19 03:59:59+00,,,,Drainage and Sewer,Drainage and Sewer,MSD Construction Plan Reviewers,5120 DIXIE HWY,,OPEN,,
79,SR-MTRO-19-02800,2019/06/19 03:59:59+00,,,Call Center,Metro Agencies,NSR Metro Agencies,,,,OPEN,,
80,SR-STRT-19-02803,2019/06/19 03:59:59+00,,,Call Center,Streets,Streets,,,FLAT ROCK RD  & SHELBYVILLE RD,OPEN,,
81,SR-STRT-19-03420,2019/06/20 03:59:59+00,,,,Streets,Streets,,201 E OAK ST,,OPEN,,
82,SR-STRT-19-03439,2019/06/20 03:59:59+00,,2019/08/14 03:59:59+00,,Streets,Streets,,,,CLOSED,,
83,SR-ZONI-19-03444,2019/06/20 03:59:59+00,,,,Zoning Concern,Zoning Concern,,133 WEISSER AVE,,OPEN,,
84,SR-HWDS-19-03457,2019/06/20 03:59:59+00,,,,High Weeds - Grass,High Weeds/Grass,,405 GODFREY AVE,,OPEN,,
85,SR-MSDS-19-03479,2019/06/20 03:59:59+00,,2019/08/14 03:59:59+00,,Missed Services,Solid Waste Missed Services,,1015 MARY ST,,CLOSED,38.23409894,-85.73636139
86,SR-MSDS-19-03486,2019/06/20 03:59:59+00,,2019/07/05 03:59:59+00,,Missed Services,Solid Waste Missed Services,,933 S 7TH ST,,CLOSED,,
87,SR-SGNL-19-03499,2019/06/20 03:59:59+00,,2019/10/01 03:59:59+00,,Traffic Signals,Traffic Signals,,,S 3RD ST  & W WHITNEY AVE,CLOSED,,
88,SR-PEST-19-03500,2019/06/20 03:59:59+00,,,,Pest Issue,Pest Issue,,115 MARSHALL DR,,OPEN,,
89,SR-EXT-19-03515,2019/06/20 03:59:59+00,,2020/01/22 05:00:00+00,,Exterior,Exterior,C&R Property Maintenance Enforcement,1276 LYDIA ST,,CLOSED,,
90,SR-FDBK-19-03650,2019/06/20 03:59:59+00,,,Call Center,Feedback or Question,NSR Feedback or Question,,,,OPEN,,
91,SR-TRSH-19-03654,2019/06/20 03:59:59+00,,,Call Center,Trash,Trash,,1246 SCHILLER AVE,,OPEN,,
92,SR-SOCS-19-03655,2019/06/20 03:59:59+00,,,Call Center,Social Services,NSR Social Services,,,,OPEN,,
93,SR-SGNL-19-03658,2019/06/20 03:59:59+00,,2019/10/02 03:59:59+00,Call Center,Traffic Signals,Traffic Signals,,,S 5TH ST  & W MARKET ST,CLOSED,,
94,SR-EXT-19-03659,2019/06/20 03:59:59+00,,,,Exterior,Exterior,C&R Property Maintenance Enforcement,2912 SHELDON RD,,OPEN,,
95,SR-TRSH-19-03661,2019/06/20 03:59:59+00,,,,Trash,Trash,,5311 ROSETTE BLVD,,OPEN,,
96,SR-EXT-19-03662,2019/06/20 03:59:59+00,,,,Exterior,Exterior,,4109 DELLAFAY DR,,OPEN,,
97,SR-HWDS-19-03898,2019/06/20 03:59:59+00,,,,High Weeds - Grass,High Weeds/Grass,,5311 DIXIE HWY,,OPEN,,
98,SR-WDEL-19-03899,2019/06/20 03:59:59+00,,2019/08/23 03:59:59+00,Call Center,Waste Container Request,Solid Waste Container Request,,4109 W MUHAMMAD ALI BLVD,,CLOSED,,
99,SR-MTRO-19-03907,2019/06/20 03:59:59+00,,,Call Center,Metro Agencies,NSR Metro Agencies,,,,OPEN,,
100,SR-MTRO-19-03908,2019/06/20 03:59:59+00,,,Call Center,Metro Agencies,NSR Metro Agencies,,,,OPEN,,
101,SR-MTRO-19-04236,2019/06/21 03:59:59+00,,,Call Center,Metro Agencies,NSR Metro Agencies,,,,OPEN,,
102,SR-UTIL-19-04237,2019/06/21 03:59:59+00,,,Call Center,Utility,Utility,,,,OPEN,,
103,SR-NOEM-19-04238,2019/06/21 03:59:59+00,,2019/07/15 03:59:59+00,Call Center,Odor,Odor,APCD Community Compliance,2673 outer loop,,CLOSED,,
104,SR-SIGN-19-04242,2019/06/21 03:59:59+00,,,,Street Signs,Street Signs,,3237 W BROADWAY,,OPEN,,
105,SR-GOVT-19-02318,2019/06/18 03:59:59+00,,,Call Center,Government,NSR Government,,,,OPEN,,
106,SR-HWDS-19-02319,2019/06/18 03:59:59+00,,2020/01/14 05:00:00+00,,High Weeds - Grass,High Weeds/Grass,,10003 EVENING STAR DR,,CLOSED,,
107,SR-HWDS-19-02342,2019/06/18 03:59:59+00,,,Call Center,High Weeds - Grass,High Weeds/Grass,,8204 HAPPINESS WAY,,OPEN,,
108,SR-MTRO-19-02343,2019/06/18 03:59:59+00,,,Call Center,Metro Agencies,NSR Metro Agencies,,,,OPEN,,
109,SR-PEST-19-04225,2019/06/21 03:59:59+00,,,Call Center,Animal Issue,Animal Issue,,10763 TARRYTOWNE DR,,OPEN,,
110,SR-EXT-19-04226,2019/06/21 03:59:59+00,,,Call Center,Exterior,Exterior,,11501 MAPLE WAY,,OPEN,,
111,SR-MTRO-19-04230,2019/06/21 03:59:59+00,,,Call Center,Metro Agencies,NSR Metro Agencies,,,,OPEN,,
112,SR-MTRO-19-74266,2019/11/04 05:00:00+00,,,Call Center,Metro Agencies,NSR Metro Agencies,,,,OPEN,,
113,SR-PRKG-19-2024,2019/06/18 03:59:59+00,,,,Parking Concern,Parking Concern,LMPD,137 W JEFFERSON ST,,OPEN,,
114,SR-PEST-19-02025,2019/06/18 03:59:59+00,,2019/07/18 03:59:59+00,,Animal Issue,Animal Issue,,,,CLOSED,,
115,SR-MTRO-19-05304,2019/06/24 03:59:59+00,,,Call Center,Metro Agencies,NSR Metro Agencies,,,,OPEN,,
116,SR-NOEM-19-02321,2019/06/18 03:59:59+00,,2019/07/08 03:59:59+00,Call Center,Odor,Odor,APCD Community Compliance,7309 ST ANDREWS CHURCH RD,,CLOSED,,
117,SR-MTRO-19-02322,2019/06/18 03:59:59+00,,,Call Center,Metro Agencies,NSR Metro Agencies,,,,OPEN,,
118,SR-MTRO-19-04241,2019/06/21 03:59:59+00,,,Call Center,Metro Agencies,NSR Metro Agencies,,,,OPEN,,
119,SR-SOCS-19-04245,2019/06/21 03:59:59+00,,,Call Center,Social Services,NSR Social Services,,,,OPEN,,
120,SR-MSDS-19-05305,2019/06/24 03:59:59+00,,,Call Center,Missed Services,Solid Waste Missed Services,,"2230 DUNDEE RD, UNIT 101",,OPEN,,
121,SR-LID-19-05307,2019/06/24 03:59:59+00,,,Call Center,Illegal Dumping,Illegal Dumping,,2821 NORTHWESTERN PKY,,OPEN,,
122,SR-DNSR-19-04272,2019/06/21 03:59:59+00,,2019/10/31 03:59:59+00,Call Center,Drainage and Sewer,Drainage and Sewer,,,BARDSTOWN RD  & BRENTLINGER LN,CLOSED,,
123,SR-HWDS-19-04229,2019/06/21 03:59:59+00,,2020/01/10 05:00:00+00,Call Center,High Weeds - Grass,High Weeds/Grass,,5113 PATTERSON DR,,CLOSED,,
124,SR-MTRO-19-04228,2019/06/21 03:59:59+00,,,Call Center,Metro Agencies,NSR Metro Agencies,,,,OPEN,,
125,SR-MSDS-19-78788,2019/11/13 05:00:00+00,,2019/11/19 05:00:00+00,Call Center,Missed Services,Solid Waste Missed Services,,1028 E KENTUCKY ST,,CLOSED,38.23562482,-85.73545132
126,SR-PEST-19-44850,2019/09/05 03:59:59+00,,2019/09/05 03:59:59+00,Call Center,Animal Issue,Animal Issue,,3602 WILLOW AVE,,CLOSED,38.1916339,-85.57402251
127,SR-DNSR-19-12274,2019/07/08 03:59:59+00,,,,Drainage and Sewer,Drainage and Sewer,MSD Construction Plan Reviewers,4201 BRAMERS LN,,OPEN,,
128,SR-EXT-19-05818,2019/06/25 03:59:59+00,,,Call Center,Exterior,Exterior,,"3603 W BROADWAY, UNIT 2",,OPEN,,
129,SR-HWDS-19-05819,2019/06/25 03:59:59+00,,,Call Center,High Weeds - Grass,High Weeds/Grass,,3601 W BROADWAY,,OPEN,,
130,SR-HWDS-19-05820,2019/06/25 03:59:59+00,,,Call Center,High Weeds - Grass,High Weeds/Grass,,3603 W BROADWAY,,OPEN,,
131,SR-MSDS-19-05821,2019/06/25 03:59:59+00,,2019/09/10 03:59:59+00,Call Center,Missed Services,Solid Waste Missed Services,,465 LIGHTFOOT RD,,CLOSED,,
132,SR-HWDS-19-05822,2019/06/25 03:59:59+00,,2020/01/08 05:00:00+00,Call Center,High Weeds - Grass,High Weeds/Grass,,3605 W BROADWAY,,CLOSED,,
133,SR-LID-19-05824,2019/06/25 03:59:59+00,,,Call Center,Illegal Dumping,Illegal Dumping,,1813 W OAK ST,,OPEN,,
134,SR-MTRO-19-05827,2019/06/25 03:59:59+00,,,Call Center,Metro Agencies,NSR Metro Agencies,,,,OPEN,,
135,SR-HCC-19-05828,2019/06/25 03:59:59+00,,,Call Center,Homeless Camp Concern,Homeless Camp Concern,Public Works Bulk Waste,3511 7TH STREET RD,,OPEN,,
136,SR-TREE-19-05831,2019/06/25 03:59:59+00,,,Call Center,Trees,Trees,C&R Property Maintenance Enforcement,7701 KIM DR,,OPEN,,
137,SR-PEST-19-05833,2019/06/25 03:59:59+00,,,Call Center,Pest Issue,Pest Issue,,2404 MCGEE DR,,OPEN,,
138,SR-EXT-19-05837,2019/06/25 03:59:59+00,,,Call Center,Exterior,Exterior,,942 S 6TH ST,,OPEN,,
139,SR-AVEH-19-05839,2019/06/25 03:59:59+00,,,Call Center,Vehicle on Private Property,Vehicle on Private Property,LMPD,"2216 GLENMARY AVE, UNIT 1",,OPEN,,
140,SR-HWDS-19-05840,2019/06/25 03:59:59+00,,,Call Center,High Weeds - Grass,High Weeds/Grass,,3915 CANE RUN RD,,OPEN,,
141,SR-EXT-19-05389,2019/06/24 03:59:59+00,,,Call Center,Exterior,Exterior,C&R Property Maintenance Enforcement,315 CLOVER LN,,OPEN,,
142,SR-GOVT-19-05390,2019/06/24 03:59:59+00,,,Call Center,Government,NSR Government,,,,OPEN,,
143,SR-MTRO-19-05404,2019/06/24 03:59:59+00,,,Call Center,Metro Agencies,NSR Metro Agencies,,,,OPEN,,
144,SR-MTRO-19-05421,2019/06/24 03:59:59+00,,,Call Center,Metro Agencies,NSR Metro Agencies,,,,OPEN,,
145,SR-WDEL-19-05425,2019/06/24 03:59:59+00,,2019/08/02 03:59:59+00,Call Center,Waste Container Request,Solid Waste Container Request,,1417 E BRECKINRIDGE ST,,CLOSED,,
146,SR-HWDS-19-05463,2019/06/24 03:59:59+00,,,Call Center,High Weeds - Grass,High Weeds/Grass,,7012 SHAREITH DR,,OPEN,,
147,SR-SOCS-19-05470,2019/06/24 03:59:59+00,,,Call Center,Social Services,NSR Social Services,,,,OPEN,,
148,SR-MTRO-19-05513,2019/06/24 03:59:59+00,,,Call Center,Metro Agencies,NSR Metro Agencies,,,,OPEN,,
149,SR-MTRO-19-05522,2019/06/24 03:59:59+00,,,Call Center,Metro Agencies,NSR Metro Agencies,,,,OPEN,,
150,SR-WDEL-19-05524,2019/06/24 03:59:59+00,,2019/10/31 03:59:59+00,Call Center,Waste Container Request,Solid Waste Container Request,,523 WARNOCK ST,,CLOSED,,
151,SR-PEST-19-04695,2019/06/21 03:59:59+00,,2019/06/23 03:59:59+00,Call Center,Animal Issue,Animal Issue,,3211 DUMESNIL ST,,CLOSED,,
152,SR-WDEL-19-05143,2019/06/24 03:59:59+00,,2019/07/15 03:59:59+00,Call Center,Waste Container Request,Solid Waste Container Request,,2904 IRIS WAY,,CLOSED,,
153,SR-MSDS-19-05145,2019/06/24 03:59:59+00,,2019/09/10 03:59:59+00,Call Center,Missed Services,Solid Waste Missed Services,,3116 REDBUD LN,,CLOSED,,
154,SR-PEST-19-05150,2019/06/24 03:59:59+00,,,Call Center,Animal Issue,Animal Issue,,4621 UNSELD BLVD,,OPEN,,
155,SR-MTRO-19-05152,2019/06/24 03:59:59+00,,,MetroCall Live Help,Metro Agencies,NSR Metro Agencies,,,,OPEN,,
156,SR-MSDS-19-05153,2019/06/24 03:59:59+00,,2019/09/10 03:59:59+00,Call Center,Missed Services,Solid Waste Missed Services,,1239 LYDIA ST,,CLOSED,,
157,SR-MSDS-19-05154,2019/06/24 03:59:59+00,,2019/09/10 03:59:59+00,Call Center,Missed Services,Solid Waste Missed Services,,3010 PENWAY AVE,,CLOSED,,
158,SR-SOCS-19-05157,2019/06/24 03:59:59+00,,,Call Center,Social Services,NSR Social Services,,,,OPEN,,
159,SR-MSDS-19-05159,2019/06/24 03:59:59+00,,2019/06/25 03:59:59+00,Call Center,Missed Services,Solid Waste Missed Services,,814 S 32ND ST,,CLOSED,,
160,SR-HWDS-19-05280,2019/06/24 03:59:59+00,,,Call Center,High Weeds - Grass,High Weeds/Grass,,6311 KRAUSE AVE,,OPEN,,
161,SR-OBRN-19-05282,2019/06/24 03:59:59+00,,,Call Center,Open Burn,Open Burn,APCD Community Compliance,6311 KRAUSE AVE,,OPEN,,
162,SR-STLT-19-05284,2019/06/24 03:59:59+00,,,,Street Lights,Street Lights,Public Works Electrical Maint,4631 S 2ND ST,,OPEN,,
163,SR-STLT-19-05285,2019/06/24 03:59:59+00,,,Request Received by Email,Street Lights,Street Lights,Public Works Electrical Maint,1237 S 2ND ST,,OPEN,,
164,19CAP-00000-01B94,2019/06/24 03:59:59+00,,,Call Center,Utilities,Utilities,,,S 3RD ST  & POST OFFICE ALY,OPEN,,
165,SR-PEST-19-05286,2019/06/24 03:59:59+00,,2019/06/25 03:59:59+00,Call Center,Animal Issue,Animal Issue,,537 W FLORENCE AVE,,CLOSED,,
166,SR-WDEL-19-05289,2019/06/24 03:59:59+00,,2019/10/30 03:59:59+00,Call Center,Waste Container Request,Solid Waste Container Request,,2925 FIELD AVE,,CLOSED,,
167,SR-MTRO-19-05290,2019/06/24 03:59:59+00,,,Call Center,Metro Agencies,NSR Metro Agencies,,,,OPEN,,
168,SR-MTRO-19-05291,2019/06/24 03:59:59+00,,,Call Center,Metro Agencies,NSR Metro Agencies,,,,OPEN,,
169,SR-MTRO-19-05292,2019/06/24 03:59:59+00,,,MetroCall Live Help,Metro Agencies,NSR Metro Agencies,,,,OPEN,,
170,SR-MSDS-19-05296,2019/06/24 03:59:59+00,,,Call Center,Missed Services,Solid Waste Missed Services,,146 N GALT AVE,,OPEN,,
171,SR-AVEH-19-02567,2019/06/19 03:59:59+00,,2019/07/05 03:59:59+00,Call Center,Vehicle on Private Property,Vehicle on Private Property,LMPD,6610 DELTON RD,,CLOSED,,
172,SR-INTR-19-02619,2019/06/19 03:59:59+00,,,Call Center,Interior,Interior,,3000 S 5TH ST,,OPEN,,
173,SR-MTRO-19-02628,2019/06/19 03:59:59+00,,,Call Center,Metro Agencies,NSR Metro Agencies,,,,OPEN,,
174,SR-INTR-19-02630,2019/06/19 03:59:59+00,,2020/01/17 05:00:00+00,Call Center,Interior,Interior,,15917 SHELBYVILLE RD,,CLOSED,,
175,SR-MTRO-19-02682,2019/06/19 03:59:59+00,,,Call Center,Metro Agencies,NSR Metro Agencies,,,,OPEN,,
176,SR-LTTR-19-02683,2019/06/19 03:59:59+00,,2019/07/31 03:59:59+00,Call Center,Litter Issue,Litter Issue,Public Works SWMS Admin,,WESTPORT RD  & I 265 RAMP,CLOSED,,
177,SR-UTIL-19-02705,2019/06/19 03:59:59+00,,,Call Center,Utility,Utility,,,,OPEN,,
178,SR-MTRO-19-02707,2019/06/19 03:59:59+00,,,Call Center,Metro Agencies,NSR Metro Agencies,,,,OPEN,,
179,SR-MTRO-19-02716,2019/06/19 03:59:59+00,,,Call Center,Metro Agencies,NSR Metro Agencies,,,,OPEN,,
180,SR-MTRO-19-02724,2019/06/19 03:59:59+00,,,Call Center,Metro Agencies,NSR Metro Agencies,,,,OPEN,,
181,SR-WDEL-19-02762,2019/06/19 03:59:59+00,,2019/07/09 03:59:59+00,Call Center,Waste Container Request,Solid Waste Container Request,,829 S 36TH ST,,CLOSED,,
182,SR-MSDS-19-02782,2019/06/19 03:59:59+00,,2019/07/05 03:59:59+00,Call Center,Missed Services,Solid Waste Missed Services,,411 S 28TH ST,,CLOSED,,
183,SR-MTRO-19-02788,2019/06/19 03:59:59+00,,,Call Center,Metro Agencies,NSR Metro Agencies,,,,OPEN,,
184,SR-MTRO-19-02791,2019/06/19 03:59:59+00,,,Call Center,Metro Agencies,NSR Metro Agencies,,,,OPEN,,
185,SR-DNSR-19-02806,2019/06/19 03:59:59+00,,,Call Center,Drainage and Sewer,Drainage and Sewer,,,RIVERWOOD DR  & ZORN AVE,OPEN,,
186,SR-MSDS-19-02815,2019/06/19 03:59:59+00,,2019/07/05 03:59:59+00,Call Center,Missed Services,Solid Waste Missed Services,,3675 POWELL AVE,,CLOSED,,
187,SR-MTRO-19-02829,2019/06/19 03:59:59+00,,,Call Center,Metro Agencies,NSR Metro Agencies,,,,OPEN,,
188,SR-EXT-19-02830,2019/06/19 03:59:59+00,,,Call Center,Exterior,Exterior,,"3423 SHANKS LN, UNIT 1",,OPEN,,
189,SR-PEST-19-02865,2019/06/19 03:59:59+00,,,Call Center,Animal Issue,Animal Issue,,"1610 bulger CT, UNIT 17",,OPEN,,
190,SR-MTRO-19-02866,2019/06/19 03:59:59+00,,,Call Center,Metro Agencies,NSR Metro Agencies,,,,OPEN,,
191,SR-SGNL-19-05555,2019/06/24 03:59:59+00,,2019/10/03 03:59:59+00,Call Center,Traffic Signals,Traffic Signals,,,SIX MILE LN  & S HURSTBOURNE PKY,CLOSED,,
192,SR-WDEL-19-05558,2019/06/24 03:59:59+00,,2019/08/21 03:59:59+00,Call Center,Waste Container Request,Solid Waste Container Request,,2637 GARLAND AVE,,CLOSED,,
193,SR-MTRO-19-05559,2019/06/24 03:59:59+00,,,MetroCall Live Help,Metro Agencies,NSR Metro Agencies,,,,OPEN,,
194,SR-WDEL-19-05568,2019/06/24 03:59:59+00,,2019/09/01 03:59:59+00,Call Center,Waste Container Request,Solid Waste Container Request,,930 E MUHAMMAD ALI BLVD,,CLOSED,,
195,SR-WDEL-19-05572,2019/06/24 03:59:59+00,,2020/02/14 05:00:00+00,Call Center,Waste Container Request,Solid Waste Container Request,,930 E MUHAMMAD ALI BLVD,,CLOSED,,