﻿OBJECTID,RWCOMPKEY,RWCOMPKEYPARENT,LOW_ADDRESS,FROM_ADDRESS,TO_ADDRESS,LFROM,LTO,RFROM,RTO,SIFID,SIFCODE,ROADNAME,AVDIR,AVPRETYPE,AVSTNAME,AVSTTYPE,AVSUFDIR,DIR,STRNAME,TYPE,SIFIDLOW,LOCROSSSIF,LOCROSSPR,LOCROSSNA,LOCROSSSU,SIFIDHI,HICROSSSIF,HICROSSPR,HICROSSNA,HICROSSSU,ONE_WAY,FTIMP,TFIMP,SPEED,MUNI_NAME,COUNDIST,MAIN_DIST,MAPNO,OWNER_NAME,OWNER_ABRV,MAIN_RESP,MAIN_ABRV,CORE_CLASS,CLASS_ABRV,STCL_CLASS,ZIP_LEFT,ZIP_RIGHT,COMPKEY,COMPTYPE,UNITID,UNITID2,ENTERED_BY,ENTERED_ON,UPDATED_BY,UPDATED_ON,ROUTE_LBL,LENGTH,ALIAS1_DIR,ALIAS1_STRNAME,ALIAS1_TYPE,ALIAS1_SIFID,ALIAS2_DIR,ALIAS2_STRNAME,ALIAS2_TYPE,ALIAS2_SIFID,ALIAS3_DIR,ALIAS3_STRNAME,ALIAS3_TYPE,ALIAS3_SIFID,ALIAS4_DIR,ALIAS4_STRNAME,ALIAS4_TYPE,ALIAS4_SIFID,Shape_Length
1,24074,0,6300,6300,6399,6301,6399,6300,6398,8665,9887,SERENITY CT, , ,SERENITY,CT, , ,SERENITY,CT,1550,1557, ,DELLAFAY,DR,8594,9811, ,DEAD END, , ,0.24600001,0.24600001,25,LOUISVILLE,2,EAST,MAN20D,METRO,METR,METRO,METR,LOCAL,LOCAL,7,40219,40219,270349312,68,9887,0002,ADMIN,1801/01/01 00:00:00+00,ADMIN,2007/08/21 00:00:00+00, ,325.14, , , ,0, , , ,0, , , ,0, , , ,0,325.140305618677
2,20311,0,1600,1600,1619,1601,1619,1600,1618,5926,6570,S 28TH ST,S, ,28TH,ST, ,S,28TH,ST,2854,2934,W,HILL,ST,2470,2499,W,GAULBERT,AVE, ,0.33899999,0.33899999,25,LOUISVILLE,3,WEST,MAL17F,METRO,METR,METRO,METR,LOCAL,LOCAL,7,40211,40211,270344558,68,6570,0021,ADMIN,1801/01/01 00:00:00+00,ADMIN,2007/08/21 00:00:00+00, ,447.05, , , ,0, , , ,0, , , ,0, , , ,0,447.052294375334
3,19131,0,2410,2410,2419,2411,2419,2410,2418,637,0637,BRADLEY AVE, , ,BRADLEY,AVE, , ,BRADLEY,AVE,2974,3074, ,HARRISON,AVE,1970,1960, ,ERVAY,AVE, ,0.228,0.228,25,LOUISVILLE,15,WEST,MAM19A,METRO,METR,METRO,METR,LOCAL,LOCAL,7,40217,40217,270343432,68,0637,0011,ADMIN,2006/12/19 00:00:00+00,ADMIN,2007/08/21 00:00:00+00, ,301.06, , , ,0, , , ,0, , , ,0, , , ,0,305.252675788331
4,28999,0,8350,8350,8499,8351,8499,8350,8498,5241,5780,ST ANDREWS CHURCH RD, , ,SAINT ANDREWS CHURCH,RD, , ,ST ANDREWS CHURCH,RD,14119,E965, ,OLD ST ANDREWS CHURCH,RD,2602,2653, ,GREENWOOD,RD, ,0.16915299,0.16915299,35,LOUISVILLE,25,WEST,MAN16F,STATE,STAT,STATE,STAT,MINOR ARTERIAL,MINART,4,40258,40258,270354083,68,5780,0014,ADMIN,1801/01/01 00:00:00+00,EBULLITT,2011/08/26 00:00:00+00,KY-1931,520.99122367, ,KY-1931, ,13857, , , ,0, , , ,0, , , ,0,520.760771612071
5,29731,0,10312,10312,10399,10313,10399,10312,10398,6942,7752,GREENFIELD PARK RD, , ,GREENFIELD PARK,RD, , ,GREENFIELD PARK,RD,10150,D104, ,BROADMANOR,LN,4312,4658, ,MATTHEWS,RD, ,0.19000728,0.19000728,25,LOUISVILLE,12,WEST,MAN15H,METRO,METR,METRO,METR,LOCAL,LOCAL,7,40258,40258,270354921,68,7752,0007,ADMIN,2006/12/12 00:00:00+00,EBULLITT,2011/10/06 00:00:00+00, ,250.80960561, , , ,0, , , ,0, , , ,0, , , ,0,250.8096056117
6,4002,0,2500,2500,2515,2501,2515,2500,2514,2363,2383,FOXY POISE RD, , ,FOXY POISE,RD, , ,FOXY POISE,RD,5721,6338, ,SIR JOHNS,CT,12955,3997, ,LYNNBROOK,DR, ,0.43099999,0.43099999,25,ST REGIS PARK,18,EAST,MAL22E,ST REGIS PARK,STRP,4TH CLASS CITY,4CLC,LOCAL,LOCAL,7,40220,40220,270327800,68,2383,0001,ADMIN,1801/01/01 00:00:00+00,ADMIN,2007/08/21 00:00:00+00, ,569.02, , , ,0, , , ,0, , , ,0, , , ,0,569.02166049004
7,28686,0,5603,5603,5699,5604,5698,5603,5699,8033,9150,VEVIA PL, , ,VEVIA,PL, , ,VEVIA,PL,8032,9149, ,LAVENIA,LN,8594,9811, ,DEAD END, , ,0.32600001,0.32600001,25,LOUISVILLE,14,WEST,MAP16A,METRO,METR,METRO,METR,LOCAL,LOCAL,7,40272,40272,270353611,68,9150,0001,ADMIN,1801/01/01 00:00:00+00,ADMIN,2007/08/21 00:00:00+00, ,430.49, , , ,0, , , ,0, , , ,0, , , ,0,430.489571191085
8,24460,0,7111,7111,7123,7111,7123,7112,7122,4793,5238,YORKTOWN TER, , ,YORKTOWN,TER, , ,YORKTOWN,TER,6706,7473, ,PATRICK HENRY,CT,6706,7473, ,PATRICK HENRY,CT, ,0.20100001,0.20100001,25,LOUISVILLE,13,WEST,MAN18F,PRIVATE,PRIV,NON-METRO,NMET,LOCAL,LOCAL,7,40214,40214,270349526,68,5238,0001,ADMIN,2006/03/31 00:00:00+00,ADMIN,2007/08/21 00:00:00+00, ,264.94, , , ,0, , , ,0, , , ,0, , , ,0,264.943872729959
9,27436,0,4607,4607,4699,4608,4698,4607,4699,3365,3540,KERRICK LN, , ,KERRICK,LN, , ,KERRICK,LN,5942,6587, ,TWIN,DR,8594,9811, ,DEAD END, , ,0.27399999,0.27399999,25,LOUISVILLE,12,WEST,MAN16D,METRO,METR,METRO,METR,LOCAL,LOCAL,7,40258,40258,270353029,68,3540,0001,ADMIN,2004/06/21 00:00:00+00,EBULLITT,2010/06/11 00:00:00+00, ,362.04, , , ,0, , , ,0, , , ,0, , , ,0,362.02260207956
10,1927,0,2700,2700,2706,2700,2706,2701,2705,1237,1232,COLONEL DR, , ,COLONEL,DR, , ,COLONEL,DR,5235,5772, ,SABERDEE,DR,5291,5841, ,SAUREL,DR, ,0.227,0.227,25,PLANTATION,7,EAST,MAK22D,PLANTATION,PLAN,5TH CLASS CITY,5CLC,LOCAL,LOCAL,7,40242,40242,270330945,68,1232,0003,ADMIN,1801/01/01 00:00:00+00,EBULLITT,2009/02/23 00:00:00+00, ,299.46, , , ,0, , , ,0, , , ,0, , , ,0,299.461908167073
11,26171,0,8600,8600,8614,8601,8613,8600,8614,10491,D477,DUSTY WAY, , ,DUSTY,WAY, , ,DUSTY,WAY,10492,D478, ,REGENCY PARK,DR,10490,D476, ,PEEBLE,LN, ,-1,-1,25,LOUISVILLE,14,WEST,MAO17B,PRIVATE,PRIV,NON-METRO,NMET,INACTIVE,INACTV,99,40272,40272,270350417,68,D477,0001,ADMIN,1801/01/01 00:00:00+00,RREYNOLDS,2017/07/05 00:00:00+00, ,259.56748583, , , ,0, , , ,0, , , ,0, , , ,0,259.567485831518
12,22467,0,3642,3642,3679,3643,3679,3642,3678,1195,1181,CLIFF AVE, , ,CLIFF,AVE, , ,CLIFF,AVE,889,0915, ,CAMDEN,AVE,474,0459, ,BEECHER,ST, ,0.25799999,0.25799999,25,LOUISVILLE,15,WEST,MAM18E,METRO,METR,METRO,METR,LOCAL,LOCAL,7,40215,40215,270348263,68,1181,0006,ADMIN,1801/01/01 00:00:00+00,ADMIN,2007/08/21 00:00:00+00, ,340.68, , , ,0, , , ,0, , , ,0, , , ,0,340.679980913515
13,15157,0,116,199,116,198,116,199,117,5930,6574,DR W J HODGE ST, , ,DR J HODGE,ST,W, ,DR W J HODGE,ST,3941,4214,W,MARKET,ST,4669,5086, ,PIRTLE,ST,FT,0.07138746,-1,35,LOUISVILLE,4,WEST,MAL18A,STATE,STAT,STATE,STAT,MAJOR ARTERIAL,MAJART,3,40203,40203,270346619,68,6574,0024,ADMIN,1801/01/01 00:00:00+00,ADMIN,2013/03/06 00:00:00+00,US-150,251.28384291, ,US-150, ,13975, ,HODGE, ,14321, , , ,0, , , ,0,251.283842907845
14,29061,0,3507,3507,3599,3508,3598,3507,3599,3677,3907,LOCKLEE RD, , ,LOCKLEE,RD, , ,LOCKLEE,RD,6179,6869, ,VINCENT,WAY,1694,1724, ,DORSET,RD, ,0.433,0.433,25,LOUISVILLE,25,WEST,MAN17E,METRO,METR,METRO,METR,LOCAL,LOCAL,7,40214,40214,270353785,68,3907,0002,ADMIN,1801/01/01 00:00:00+00,ADMIN,2007/08/21 00:00:00+00, ,571.23, , , ,0, , , ,0, , , ,0, , , ,0,569.038237814162
15,37162,1494,3600,3504,3699,3601,3659,3600,3660,8197,9349,I 265 NORTH, ,I,265, ,N, ,I 265 NORTH, ,8594,9811, ,DEAD END, ,8763,9996, ,I 265 RAMP, ,FT,0.78420096,-1,65,LOUISVILLE,16,EAST,MAJ22F,FEDERAL,FEDL,STATE,STAT,EXPRESSWAY,XWAY,1,40241,40059,270796665,68,E996,0018,ADMIN,2007/01/18 00:00:00+00,RREYNOLDS,2018/08/29 00:00:00+00,I-265,3795.53264801, ,GENE SNYDER FRWY, ,14193, ,KY-841, ,13967, , , ,0, , , ,0,3795.53264801481
16,12772,0,10010,10010,10099,10011,10099,10010,10098,8467,9670,TUCKAWAY DR, , ,TUCKAWAY,DR, , ,TUCKAWAY,DR,8469,9672, ,BARDMOOR,CT,8468,9671, ,TUCKAWAY,CT, ,0.0712672,0.0712672,25,LOUISVILLE,22,EAST,MAN23G,PRIVATE,PRIV,NON-METRO,NMET,LOCAL,LOCAL,7,40291,40291,270339038,68,9670,0002,ADMIN,1801/01/01 00:00:00+00,EBULLITT,2010/08/26 00:00:00+00, ,94.07, , , ,0, , , ,0, , , ,0, , , ,0,100.175956371018
17,14050,0,10200,10200,10299,10201,10299,10200,10298,10546,D539,OLD PRESTON HWY, , ,OLD PRESTON,HWY, , ,OLD PRESTON,HWY,3386,3562, ,KINGSMORE,DR,6302,6999, ,WALDEN,DR, ,0.27317058,0.27317058,25,LOUISVILLE,24,WEST,MAO20F,METRO,METR,METRO,METR,LOCAL,LOCAL,7,40229,40229,270337862,68,D539,0001,ADMIN,2006/02/27 00:00:00+00,EBULLITT,2015/01/22 00:00:00+00,KY-6304,360.58516037, ,KY-6304, ,13951, , , ,0, , , ,0, , , ,0,360.585160372456
18,11177,0,8600,8600,8699,8601,8699,8600,8698,12216,3680,GAMEKEEPER CT, , ,GAMEKEEPER,CT, , ,GAMEKEEPER,CT,2388,2410, ,RUNNING FOX,CIR,8594,9811, ,DEAD END, , ,0.155,0.155,25,LOUISVILLE,22,WEST,MAN22F,METRO,METR,METRO,METR,LOCAL,LOCAL,7,40291,40291,270336883,68,3680,0001,ADMIN,1801/01/01 00:00:00+00,ADMIN,2007/08/21 00:00:00+00, ,204.66, , , ,0, , , ,0, , , ,0, , , ,0,241.099237620895
19,9929,0,5200,5200,5299,5201,5299,5200,5298,6285,6981,GATHWRIGHT DR, , ,GATHWRIGHT,DR, , ,GATHWRIGHT,DR,13238,0067, ,ALLEN,AVE,7810,8889, ,SHELTON,AVE, ,0.48699999,0.48699999,25,LOUISVILLE,2,EAST,MAM21E,METRO,METR,METRO,METR,LOCAL,LOCAL,7,40218,40218,270337585,68,6981,0002,ADMIN,1801/01/01 00:00:00+00,ADMIN,2007/08/21 00:00:00+00, ,642.48, , , ,0, , , ,0, , , ,0, , , ,0,641.466706447646
20,37320,20100,81,40600,40699,81,85,82,86,8765,9998,I 65 RAMP, ,I,65 RAMP, , , ,I 65 RAMP, ,8764,9997, ,I 64 RAMP, ,8594,9811, ,DEAD END, ,FT,0.12880903,-1,55,LOUISVILLE,4,EAST,MAK19G,FEDERAL,FEDL,STATE,STAT,INTERSTATE RAMP,INRAMP,2,40206,40206,270801284,68,9998,0112,ADMIN,2007/03/01 00:00:00+00,RREYNOLDS,2017/04/26 00:00:00+00,I-65,283.37987579, , , ,0, , , ,0, , , ,0, , , ,0,283.379875794817
21,34872,33542,6300,6300,6309,6301,6309,6300,6308,12797,E674,COMMERCE PARK CT, , ,COMMERCE PARK,CT, , ,COMMERCE PARK,CT,8594,9811, ,DEAD END, ,12798,E675, ,COMMERCE PARK,DR, ,0.07164248,0.07164248,25,LOUISVILLE,13,WEST,MAO18A,PRIVATE,PRIV,NON-METRO,NMET,LOCAL,LOCAL,7,40118,40118,270653687,68,E674,0002,ADMIN,2006/12/13 00:00:00+00,EBULLITT,2011/08/26 00:00:00+00, ,94.56806868, , , ,0, , , ,0, , , ,0, , , ,0,94.5680686780725
22,33542,0,6310,6310,6399,6311,6399,6310,6398,12797,E674,COMMERCE PARK CT, , ,COMMERCE PARK,CT, , ,COMMERCE PARK,CT,12798,E675, ,COMMERCE PARK,DR,4228,4553, ,NEW CUT,RD, ,0.24274914,0.24274914,25,LOUISVILLE,13,WEST,MAO18A,PRIVATE,PRIV,NON-METRO,NMET,LOCAL,LOCAL,7,40118,40118,270542996,68,E674,0001,ADMIN,2006/12/13 00:00:00+00,EBULLITT,2011/08/26 00:00:00+00, ,320.42886875, , , ,0, , , ,0, , , ,0, , , ,0,320.428868752111
23,34873,0,6400,6400,6499,6400,6498,6401,6499,12798,E675,COMMERCE PARK DR, , ,COMMERCE PARK,DR, , ,COMMERCE PARK,DR,12797,E674, ,COMMERCE PARK,CT,8594,9811, ,DEAD END, , ,0.30932483,0.30932483,25,LOUISVILLE,13,WEST,MAO18A,PRIVATE,PRIV,NON-METRO,NMET,LOCAL,LOCAL,7,40118,40118,270653688,68,E675,0001,EBULLITT,2011/08/26 00:00:00+00,EBULLITT,2011/08/26 00:00:00+00, ,408.30877733, , , ,0, , , ,0, , , ,0, , , ,0,408.308777326673
24,8346,0,2600,2600,2699,2601,2699,2600,2698,7861,8946,STONY BROOK DR, , ,STONY BROOK,DR, , ,STONY BROOK,DR,4789,5234, ,WOODED GLEN,RD,3829,4086, ,LANTERN LITE,PKY, ,0.24600001,0.24600001,25,JEFFERSONTOWN,11,EAST,MAM22B,JEFFERSONTOWN,JEFF,2ND CLASS CITY,2CLC,PRIMARY COLLECTOR,PRICOL,5,40220,40220,270334296,68,8946,0013,ADMIN,1801/01/01 00:00:00+00,ADMIN,2007/08/21 00:00:00+00, ,649.33, , , ,0, , , ,0, , , ,0, , , ,0,649.3537365389
25,11628,0,8205,8205,8299,8205,8299,8206,8298,533,0518,BEULAH CHURCH RD, , ,BEULAH CHURCH,RD, , ,BEULAH CHURCH,RD,3377,3552, ,KIMBERLY,WAY,13311,2421, ,STONE BROOK,DR, ,0.07,0.07,35,LOUISVILLE,23,WEST,MAN22G,STATE,STAT,STATE,STAT,MINOR ARTERIAL,MINART,4,40291,40291,270337349,68,0518,0010,ADMIN,1801/01/01 00:00:00+00,RREYNOLDS,2016/01/14 00:00:00+00,KY-1065,216.79, ,KY-1065, ,13819, , , ,0, , , ,0, , , ,0,216.728038699195
26,25057,0,8400,8400,8402,8401,8401,8400,8402,5805,6440,3RD STREET RD, , ,3RD STREET,RD, , ,3RD STREET,RD,192,0170, ,ARNOLDTOWN,RD,2820,2896, ,HERBERT,LN, ,0.05,0.05,45,LOUISVILLE,25,WEST,MAO17B,STATE,STAT,STATE,STAT,MINOR ARTERIAL,MINART,4,40214,40214,270349819,68,6440,0006,ADMIN,1801/01/01 00:00:00+00,RREYNOLDS,2017/09/01 00:00:00+00,KY-907,154.46, ,KY-907, ,13971, , , ,0, , , ,0, , , ,0,154.455306675848
27,29852,0,2500,2500,2599,2501,2599,2500,2598,1569,1576,DENHAM RD, , ,DENHAM,RD, , ,DENHAM,RD,3141,3270, ,VALLETTA,RD,4001,4283, ,MCCOY,WAY, ,0.456,0.456,25,SENECA GARDENS,8,EAST,MAL20H,METRO,METR,METRO,METR,LOCAL,LOCAL,7,40205,40205,270355790,68,1576,0004,ADMIN,1801/01/01 00:00:00+00,ADMIN,2007/08/21 00:00:00+00, ,601.29, , , ,0, , , ,0, , , ,0, , , ,0,601.28854151418
28,17857,0,2028,2028,2099,2029,2099,2028,2098,7505,8535,GRASMERE TER, , ,GRASMERE,TER, , ,GRASMERE,TER,6845,7648, ,ST FRANCIS,CT,8594,9811, ,DEAD END, , ,0.13112834,0.13112834,25,LOUISVILLE,8,EAST,MAL20E,METRO,METR,METRO,METR,LOCAL,LOCAL,7,40205,40205,270345193,68,8535,0002,ADMIN,1801/01/01 00:00:00+00,WDRANE,2007/10/05 00:00:00+00, ,173.09, , , ,0, , , ,0, , , ,0, , , ,0,177.193685711717
29,5863,0,3600,60900,60999,3601,3699,3600,3698,8763,9996,I 265 RAMP, ,I,265 RAMP, , , ,I 265 RAMP, ,6043,6712, ,U S HIGHWAY 42, ,8723,9953, ,I 265 SOUTH, ,FT,0.61652142,-1,55,PROSPECT,16,EAST,MAJ22E,FEDERAL,FEDL,STATE,STAT,INTERSTATE RAMP,INRAMP,2,40059,40059,270331300,68,9996,0036,ADMIN,2007/02/28 00:00:00+00,RREYNOLDS,2018/08/29 00:00:00+00,KY-841,1356.34713008, ,GENE SNYDER FRWY, ,14193, , , ,0, , , ,0, , , ,0,1356.35687990199
30,31601,0,12600,12600,12699,12601,12699,12600,12698,11999,D967,OTTO KNOP DR, , ,OTTO KNOP,DR, , ,OTTO KNOP,DR,8350,9525, ,CONSTANT COMMENT,PL,13685,E841, ,CHESTNUT STATION,CT, ,0.74667519,0.74667519,25,LOUISVILLE,20,EAST,MAM24C,METRO,METR,METRO,METR,LOCAL,LOCAL,7,40299,40299,270334450,68,D967,0001,ADMIN,1801/01/01 00:00:00+00,EBULLITT,2010/08/02 00:00:00+00, ,985.61, , , ,0, , , ,0, , , ,0, , , ,0,983.209429026087
31,36193,0,900,900,999,901,999,900,998,14592,F177,GRACE CT, , ,GRACE,CT, , ,GRACE,CT,8594,9811, ,DEAD END, ,7648,8707, ,GLENDOWER,DR, ,0.22984692,0.22984692,25,LOUISVILLE,20,EAST,MAL25G,METRO,METR,METRO,METR,LOCAL,LOCAL,7,40245,40245,270771890,68,F177,0002,RREYNOLDS,2015/05/13 00:00:00+00,RREYNOLDS,2015/05/13 00:00:00+00, ,303.39793419, , , ,0, , , ,0, , , ,0, , , ,0,303.397934188725
32,5739,0,6100,6100,6199,6101,6199,6100,6198,3050,3164,INNES TRACE RD, , ,INNES TRACE,RD, , ,INNES TRACE,RD,3080,3199, ,INNES TRACE,CT,4970,5457, ,REGAL,RD, ,0.36899999,0.36899999,25,LOUISVILLE,16,EAST,MAK21B,METRO,METR,METRO,METR,LOCAL,LOCAL,7,40222,40222,270334412,68,3164,0003,ADMIN,2006/12/20 00:00:00+00,JMATTINGLY,2007/11/13 00:00:00+00, ,486.48, , , ,0, , , ,0, , , ,0, , , ,0,480.787273798351
33,9626,0,14000,14000,14399,14001,14399,14000,14398,5769,6394,TAYLORSVILLE RD, , ,TAYLORSVILLE,RD, , ,TAYLORSVILLE,RD,5483,6064,S,POPE LICK,RD,12590,E466, ,HATMAKER,TRL, ,0.24699999,0.24699999,55,LOUISVILLE,20,EAST,MAM25E,STATE,STAT,STATE,STAT,MAJOR ARTERIAL,MAJART,3,40299,40299,270335150,68,6394,0082,ADMIN,1801/01/01 00:00:00+00,RREYNOLDS,2015/12/01 00:00:00+00,KY-155,868.87, ,KY-155, ,13837, , , ,0, , , ,0, , , ,0,868.866155701485
34,22312,0,71300,71300,71399,71301,71399,71300,71398,8762,9995,I 264 RAMP, ,I,264 RAMP, , , ,I 264 RAMP, ,12326,9952, ,I 264 WEST, ,5817,6454,S,39TH,ST,FT,0.45876815,-1,55,LOUISVILLE,1,WEST,MAL17G,FEDERAL,FEDL,STATE,STAT,INTERSTATE RAMP,INRAMP,2,40211,40211,270347763,68,9995,0113,ADMIN,2007/02/28 00:00:00+00,EBULLITT,2012/01/09 00:00:00+00,I-264,1009.29, , , ,0, , , ,0, , , ,0, , , ,0,1009.28992993954
35,22235,0,4024,4024,4199,4024,4198,4025,4199,490,0478,BELLS LN, , ,BELLS,LN, , ,BELLS,LN,2282,2285,S,41ST,ST,10304,D272, ,OXY,RD, ,1.09486739,1.09486739,25,LOUISVILLE,1,WEST,MAL17G,STATE,STAT,STATE,STAT,LOCAL,LOCAL,7,40211,40211,270347743,68,0478,0004,ADMIN,2006/10/31 00:00:00+00,EBULLITT,2012/01/09 00:00:00+00,KY-2056,1445.224959, ,KY-2056, ,13879, , , ,0, , , ,0, , , ,0,1445.22495899625
36,8749,0,3377,3420,3377,3419,3377,3420,3378,8723,9953,I 265 SOUTH, ,I,265, ,S, ,I 265 SOUTH, ,8763,9996, ,I 265 RAMP, ,8763,9996, ,I 265 RAMP, ,FT,0.47808342,-1,65,LOUISVILLE,16,EAST,MAJ23G,FEDERAL,FEDL,STATE,STAT,EXPRESSWAY,XWAY,1,40241,40241,270331769,68,9953,0013,ADMIN,1801/01/01 00:00:00+00,ADMIN,2013/03/06 00:00:00+00,I-265,2313.9237766, ,GENE SNYDER FRWY, ,14193, ,KY-841, ,13967, , , ,0, , , ,0,2313.92377660114
37,9681,0,10100,10100,10299,10101,10299,10100,10298,839,0859,BROWNS CT, , ,BROWNS,CT, , ,BROWNS,CT,6603,7355, ,WATTERSON,TRL,8594,9811, ,DEAD END, , ,0.33640937,0.33640937,25,JEFFERSONTOWN,20,EAST,MAM23E,PRIVATE,PRIV,NON-METRO,NMET,LOCAL,LOCAL,7,40299,40299,270337085,68,0859,0001,ADMIN,1801/01/01 00:00:00+00,RREYNOLDS,2017/09/15 00:00:00+00, ,444.0603697, , , ,0, , , ,0, , , ,0, , , ,0,444.060369701715
38,13402,0,10523,10523,10599,10523,10599,10524,10598,7232,8155,PEACH ST, , ,PEACH,ST, , ,PEACH,ST,2651,2706, ,GRAPE,ST,5378,5935, ,SHELBY,ST, ,0.28400001,0.28400001,25,JEFFERSONTOWN,11,EAST,MAM23E,JEFFERSONTOWN,JEFF,2ND CLASS CITY,2CLC,LOCAL,LOCAL,7,40299,40299,270336483,68,8155,0001,ADMIN,1801/01/01 00:00:00+00,EBULLITT,2012/10/24 00:00:00+00, ,374.7, , , ,0, , , ,0, , , ,0, , , ,0,373.579751097152
39,9709,0,10500,10500,10509,10500,10508,10501,10509,4475,4849,OLD TAYLORSVILLE RD, , ,OLD TAYLORSVILLE,RD, , ,OLD TAYLORSVILLE,RD,6603,7355, ,WATTERSON,TRL,4307,4646, ,NEAL,DR, ,0.17900001,0.17900001,25,JEFFERSONTOWN,20,EAST,MAM23E,JEFFERSONTOWN,JEFF,2ND CLASS CITY,2CLC,LOCAL,LOCAL,7,40299,40299,270337088,68,4849,0010,ADMIN,1801/01/01 00:00:00+00,RREYNOLDS,2015/05/27 00:00:00+00, ,236.55, , , ,0, , , ,0, , , ,0, , , ,0,236.615271905251
40,13975,0,10522,10522,10599,10523,10599,10522,10598,6603,7355,WATTERSON TRL, , ,WATTERSON,TRL, , ,WATTERSON,TRL,2651,2706, ,GRAPE,ST,4475,4849, ,OLD TAYLORSVILLE,RD, ,0.11986524,0.11986524,35,JEFFERSONTOWN,20,EAST,MAM23E,JEFFERSONTOWN,JEFF,2ND CLASS CITY,2CLC,MINOR ARTERIAL,MINART,4,40299,40299,270337148,68,7355,0024,ADMIN,1801/01/01 00:00:00+00,RREYNOLDS,2015/05/27 00:00:00+00, ,369.18492955, , , ,0, , , ,0, , , ,0, , , ,0,366.802636223127
41,35112,13975,10500,10500,10521,10501,10521,10500,10520,6603,7355,WATTERSON TRL, , ,WATTERSON,TRL, , ,WATTERSON,TRL,5769,6394, ,TAYLORSVILLE,RD,2651,2706, ,GRAPE,ST, ,0.12161358,0.12161358,35,JEFFERSONTOWN,20,EAST,MAM23E,JEFFERSONTOWN,JEFF,2ND CLASS CITY,2CLC,MINOR ARTERIAL,MINART,4,40299,40299,270664801,68,7355,0046,ADMIN,1801/01/01 00:00:00+00,RREYNOLDS,2015/05/27 00:00:00+00, ,374.56982472, , , ,0, , , ,0, , , ,0, , , ,0,374.064842284997
42,35113,0,10500,10500,10599,10501,10599,10500,10598,2651,2706,GRAPE ST, , ,GRAPE,ST, , ,GRAPE,ST,7232,8155, ,PEACH,ST,6603,7355, ,WATTERSON,TRL, ,0.18415322,0.18415322,25,JEFFERSONTOWN,11,EAST,MAM23E,JEFFERSONTOWN,JEFF,2ND CLASS CITY,2CLC,LOCAL,LOCAL,7,40299,40299,270664802,68,2706,0004,EBULLITT,2012/10/24 00:00:00+00,RREYNOLDS,2015/05/27 00:00:00+00, ,243.08224576, , , ,0, , , ,0, , , ,0, , , ,0,243.11126544807
43,35119,0,10200,10200,10299,10201,10299,10200,10298,3192,3328,JEFFERSON ST, , ,JEFFERSON,ST, , ,JEFFERSON,ST,1226,1220, ,COLLEGE,DR,5769,6394, ,TAYLORSVILLE,RD,FT,0.54662496,-1,25,JEFFERSONTOWN,11,EAST,MAM23E,JEFFERSONTOWN,JEFF,2ND CLASS CITY,2CLC,LOCAL,LOCAL,7,40299,40299,270664800,68,3328,0003,EBULLITT,2012/10/24 00:00:00+00,EBULLITT,2012/10/24 00:00:00+00, ,721.54494457, , , ,0, , , ,0, , , ,0, , , ,0,721.683520975053
44,22232,0,4200,4200,4699,4200,4698,4201,4699,490,0478,BELLS LN, , ,BELLS,LN, , ,BELLS,LN,10304,D272, ,OXY,RD,8594,9811, ,DEAD END, , ,3.40461528,3.40461528,25,LOUISVILLE,1,WEST,MAL17G,STATE,STAT,STATE,STAT,LOCAL,LOCAL,7,40211,40211,270347741,68,0478,0003,ADMIN,2006/10/31 00:00:00+00,EBULLITT,2012/01/09 00:00:00+00,KY-2056,4494.09216458, ,KY-2056, ,13879, , , ,0, , , ,0, , , ,0,4494.09216457739
45,9426,0,2900,2900,3351,2901,3351,2900,3350,8755,9987,HARRODS OLD TRCE, , ,HARRODS OLD,TRCE, , ,HARRODS OLD,TRCE,8594,9811, ,DEAD END, ,8594,9811, ,DEAD END, , ,2.19467437,2.19467437,25,LOUISVILLE,20,EAST,MAM24D,PRIVATE,PRIV,NON-METRO,NMET,LOCAL,LOCAL,7,40299,40299,270334837,68,9987,0001,ADMIN,2005/09/06 00:00:00+00,EBULLITT,2011/04/27 00:00:00+00, ,2896.97016651, , , ,0, , , ,0, , , ,0, , , ,0,2896.97016651301
46,18083,0,1600,1600,1699,1601,1699,1600,1698,4227,4552,NEWBURG RD, , ,NEWBURG,RD, , ,NEWBURG,RD,5356,5912, ,SHADY,LN,1546,1552, ,DEERWOOD,AVE, ,0.12899999,0.12899999,35,LOUISVILLE,8,EAST,MAL19H,STATE,STAT,STATE,STAT,MINOR ARTERIAL,MINART,4,40205,40205,270345222,68,4552,0013,ADMIN,1801/01/01 00:00:00+00,EBULLITT,2008/09/25 00:00:00+00,KY-1703,397.64, ,KY-1703, ,13843, , , ,0, , , ,0, , , ,0,397.636793880174
47,21038,0,1361,1361,1379,1361,1379,1362,1378,2451,2479,GARDINER LN, , ,GARDINER,LN, , ,GARDINER,LN,5301,5853, ,SCHMITT,AVE,122,0131, ,ANNSHIRE,AVE, ,0.117,0.117,35,WATTERSON PARK,10,EAST,MAM20C,METRO,METR,METROCTR,MCTR,PRIMARY COLLECTOR,PRICOL,5,40213,40213,270342917,68,2479,0016,ADMIN,1801/01/01 00:00:00+00,ADMIN,2007/08/21 00:00:00+00, ,310.14, , , ,0, , , ,0, , , ,0, , , ,0,310.137093765331
48,6436,0,1100,1100,1116,1100,1116,1101,1115,2179,2166,FENLEY AVE, , ,FENLEY,AVE, , ,FENLEY,AVE,2003,1995, ,EXCALIBUR,COR,6413,7132, ,WESTPORT,RD, ,0.477,0.477,25,ST MATTHEWS,7,EAST,MAK22G,ST MATTHEWS,STMA,4TH CLASS CITY,4CLC,LOCAL,LOCAL,7,40222,40222,270333336,68,2166,0009,ADMIN,1801/01/01 00:00:00+00,ADMIN,2007/08/21 00:00:00+00, ,629.69, , , ,0, , , ,0, , , ,0, , , ,0,618.603506086625
49,18037,0,2000,2000,2099,2001,2099,2000,2098,6177,6867,VILLAGE DR, , ,VILLAGE,DR, , ,VILLAGE,DR,5157,5669, ,RUTHERFORD,AVE,5512,6094, ,SPRING,DR, ,0.602,0.602,25,LOUISVILLE,8,EAST,MAL20G,METRO,METR,METRO,METR,LOCAL,LOCAL,7,40205,40205,270345215,68,6867,0005,ADMIN,1801/01/01 00:00:00+00,ADMIN,2007/08/21 00:00:00+00, ,794.71, , , ,0, , , ,0, , , ,0, , , ,0,794.706013718943
50,20554,0,1400,1400,1415,1401,1415,1400,1414,1088,1100,CHEROKEE RD, , ,CHEROKEE,RD, , ,CHEROKEE,RD,1998,1989, ,EVERETT,AVE,6478,7201, ,WILLOW,AVE, ,0.53299999,0.53299999,25,LOUISVILLE,8,EAST,MAL19F,METRO,METR,METRO,METR,LOCAL,LOCAL,7,40204,40204,270343734,68,1100,0005,ADMIN,2005/04/28 00:00:00+00,ADMIN,2007/08/21 00:00:00+00, ,703.68, , , ,0, , , ,0, , , ,0, , , ,0,703.680779124041
51,8349,0,2351,2351,2399,2351,2399,2352,2398,7861,8946,STONY BROOK DR, , ,STONY BROOK,DR, , ,STONY BROOK,DR,12130,0195, ,CITADEL,WAY,8014,9126,S,HURSTBOURNE,PKY, ,0.118,0.118,25,JEFFERSONTOWN,11,EAST,MAM22B,JEFFERSONTOWN,JEFF,2ND CLASS CITY,2CLC,PRIMARY COLLECTOR,PRICOL,5,40220,40220,270334294,68,8946,0011,ADMIN,1801/01/01 00:00:00+00,RREYNOLDS,2017/09/15 00:00:00+00, ,311.9, , , ,0, , , ,0, , , ,0, , , ,0,311.904263591871
52,8716,0,3009,3009,3099,3010,3098,3009,3099,5454,6033,SOMBER WAY, , ,SOMBER,WAY, , ,SOMBER,WAY,3215,3357, ,JOHNSTON,WAY,1553,1560, ,DELL BROOKE,AVE, ,0.26800001,0.26800001,25,LOUISVILLE,26,EAST,MAM21A,METRO,METR,METRO,METR,LOCAL,LOCAL,7,40220,40220,270329336,68,6033,0002,ADMIN,1801/01/01 00:00:00+00,ADMIN,2007/08/21 00:00:00+00, ,353.73, , , ,0, , , ,0, , , ,0, , , ,0,353.724720056413
53,37259,36276,6900,6900,6910,6901,6909,6900,6910,14462,F117,BECKINGHAM BLVD, , ,BECKINGHAM,BLVD, , ,BECKINGHAM,BLVD,14670,F215, ,CHANDLER,CT,14668,F214, ,TROTTINGHAM,CIR, ,0.24064747,0.24064747,25,LOUISVILLE,22,EAST,MAN23F,METRO,METR,METRO,METR,LOCAL,LOCAL,7,40299,40299,270800578,68,F117,0005,RREYNOLDS,2015/08/13 00:00:00+00,BALLEN,2018/05/09 00:00:00+00, ,317.65465761, , , ,0, , , ,0, , , ,0, , , ,0,317.659531009859
54,1033,0,15300,15300,15399,15301,15399,15300,15398,6981,7793,FAIRWAY VISTA PL, , ,FAIRWAY VISTA,PL, , ,FAIRWAY VISTA,PL,8559,9774, ,FAIRWAY VISTA,DR,8594,9811, ,DEAD END, , ,0.43599999,0.43599999,25,LOUISVILLE,19,EAST,MAK25H,METRO,METR,METRO,METR,LOCAL,LOCAL,7,40245,40245,270325325,68,7793,0001,ADMIN,2007/01/26 00:00:00+00,RREYNOLDS,2017/09/19 00:00:00+00, ,575.49, , , ,0, , , ,0, , , ,0, , , ,0,562.419833299078
55,15405,0,1336,1499,1336,1498,1336,1499,1337,13416,6183,STORY AVE, , ,STORY,AVE, , ,STORY,AVE,5513,6095,N,SPRING,ST,6361,7073, ,WEBSTER,ST,FT,0.14300001,-1,35,LOUISVILLE,4,EAST,MAL19B,STATE,STAT,STATE,STAT,MAJOR ARTERIAL,MAJART,3,40206,40206,270347390,68,6183,0002,ADMIN,2006/08/07 00:00:00+00,BALLEN,2017/03/07 00:00:00+00,US-42,502.09, ,US-42, ,13985, , , ,0, , , ,0, , , ,0,502.093910072854
56,27806,0,4904,4904,5003,4904,5002,4905,5003,3114,3239,OAK PARK DR, , ,OAK PARK,DR, , ,OAK PARK,DR,256,0241, ,AXTELL,AVE,187,0165, ,ARLIS,DR, ,0.486,0.486,25,LOUISVILLE,14,WEST,MAN16H,METRO,METR,METRO,METR,LOCAL,LOCAL,7,40258,40258,270353139,68,3239,0001,ADMIN,1801/01/01 00:00:00+00,ADMIN,2007/08/21 00:00:00+00, ,641.86, , , ,0, , , ,0, , , ,0, , , ,0,640.035556890186
57,3064,0,278,278,299,278,298,279,299,2919,3007,N HUBBARDS LN,N, ,HUBBARDS,LN, ,N,HUBBARDS,LN,3578,3793, ,LEDYARD,RD,6413,7132, ,WESTPORT,RD, ,0.40238726,0.40238726,30,RICHLAWN,9,EAST,MAL21B,METRO,METR,METROCTR,MCTR,MINOR ARTERIAL,MINART,4,40207,40207,270327259,68,3007,0006,ADMIN,1801/01/01 00:00:00+00,EBULLITT,2011/09/21 00:00:00+00, ,1239.35275912, , , ,0, , , ,0, , , ,0, , , ,0,1245.27120246554