﻿AGENCY_NAME,DATE,CREATE_,DISPATCH,ENROUTE,ARRIVE,CLEAR,HOUR_OF,LOCATION,EVENT_TYPE,PRIORITY,FD_EVENT_NUMBER,ZIP_CODE,ObjectId
Fern Creek FD,2021/03/01 05:00:00+00,2023/03/23 04:22:43+00,2023/03/23 04:22:59+00,2023/03/23 04:26:15+00,,2023/03/23 04:26:31+00,0,9100 BLOCK OF KINGDOM WAY,MEDICAL--MEDICAL - MED_CALL,7,F7121000316,40291,1
Middletown FD,2021/03/01 05:00:00+00,2023/03/23 04:33:52+00,2023/03/23 04:34:19+00,,2023/03/23 04:40:17+00,2023/03/23 04:51:04+00,0,@RIVER RD AT I265,WIRES_DOWN--Wires Down - Low Hanging,9,F9921001285,40059,2
Louisville Fire Department,2021/03/01 05:00:00+00,2023/03/23 04:47:16+00,2023/03/23 04:47:42+00,2023/03/23 04:49:27+00,,2023/03/23 05:06:21+00,0,200 BLOCK OF HIAWATHA AVE,MEDICAL--MEDICAL - MED_CALL,7,LF210006209,40209,3
Louisville Fire Department,2021/03/01 05:00:00+00,2023/03/23 04:53:43+00,2023/03/23 04:54:06+00,2023/03/23 04:56:13+00,2023/03/23 05:06:34+00,2023/03/23 05:08:23+00,0,2900 BLOCK OF VIRGINIA AVE,MEDICAL--MEDICAL - MED_CALL,7,LF210006210,40211,4
Louisville Fire Department,2021/03/01 05:00:00+00,2023/03/23 05:03:30+00,2023/03/23 05:03:45+00,2023/03/23 05:05:30+00,2023/03/23 05:08:32+00,2023/03/23 05:27:04+00,100,1000 BLOCK OF S 26TH ST,MEDICAL--MEDICAL - MED_CALL,7,LF210006211,40210,5
Louisville Fire Department,2021/03/01 05:00:00+00,2023/03/23 05:13:46+00,2023/03/23 05:13:58+00,2023/03/23 05:16:27+00,2023/03/23 05:16:25+00,2023/03/23 05:25:29+00,100,500 BLOCK OF S 8TH ST,MEDICAL--MEDICAL - MED_CALL,7,LF210006212,40203,6
Louisville Fire Department,2021/03/01 05:00:00+00,2023/03/23 06:05:15+00,2023/03/23 06:05:40+00,2023/03/23 06:09:13+00,2023/03/23 06:09:46+00,2023/03/23 06:22:38+00,200,2500 BLOCK OF BANK ST,MEDICAL--MEDICAL - MED_CALL,7,LF210006213,40212,7
St Matthews FD,2021/03/01 05:00:00+00,2023/03/23 06:24:17+00,,,,2023/03/23 06:25:20+00,200,1800 BLOCK OF LYNN WAY,MEDICAL--MEDICAL - MED_CALL,7,F2621000581,40222,8
Louisville Fire Department,2021/03/01 05:00:00+00,2023/03/23 06:40:34+00,2023/03/23 06:40:50+00,2023/03/23 06:42:32+00,2023/03/23 06:45:44+00,2023/03/23 06:49:55+00,200,1000 BLOCK OF S 28TH ST,MEDICAL--MEDICAL - MED_CALL,7,LF210006214,40211,9
Louisville Fire Department,2021/03/01 05:00:00+00,2023/03/23 06:53:51+00,2023/03/23 06:54:09+00,2023/03/23 06:56:25+00,2023/03/23 06:58:58+00,2023/03/23 07:02:37+00,200,500 BLOCK OF S JACKSON ST,ALARM--Fire Alarm Sounding-Commercial,2,LF210006215,40202,10
Louisville Fire Department,2021/03/01 05:00:00+00,2023/03/23 07:20:00+00,2023/03/23 07:20:23+00,2023/03/23 07:22:26+00,2023/03/23 07:25:48+00,2023/03/23 07:32:58+00,300,200 BLOCK OF HIAWATHA AVE,MEDICAL--MEDICAL - MED_CALL,7,LF210006216,40209,11
Middletown FD,2021/03/01 05:00:00+00,2023/03/23 07:33:02+00,2023/03/23 07:33:25+00,2023/03/23 07:35:47+00,2023/03/23 07:45:10+00,2023/03/23 07:53:10+00,300,10300 BLOCK OF AMBERWELL PARK RD,MEDICAL--MEDICAL - MED_CALL,7,F9921001286,40241,12
Louisville Fire Department,2021/03/01 05:00:00+00,2023/03/23 07:59:17+00,2023/03/23 07:59:34+00,2023/03/23 08:01:44+00,2023/03/23 08:03:58+00,2023/03/23 08:10:37+00,300,100 BLOCK OF W BROADWAY,MEDICAL--MEDICAL - MED_CALL,7,LF210006217,40202,13
Louisville Fire Department,2021/03/01 05:00:00+00,2023/03/23 08:01:20+00,2023/03/23 08:01:47+00,2023/03/23 08:03:13+00,2023/03/23 08:06:14+00,2023/03/23 08:14:47+00,400,2700 BLOCK OF W MARKET ST,MEDICAL--MEDICAL - MED_CALL,7,LF210006218,40212,14
Jeffersontown FD,2021/03/01 05:00:00+00,2023/03/23 08:10:36+00,2023/03/23 08:10:57+00,2023/03/23 08:13:12+00,2023/03/23 08:17:11+00,2023/03/23 08:36:28+00,400,4600 BLOCK OF LOWE RD,ALARM--Fire Alarm Sounding-Commercial,2,F3321000447,40220,15
Louisville Fire Department,2021/03/01 05:00:00+00,2023/03/23 08:22:26+00,2023/03/23 08:22:42+00,2023/03/23 08:24:18+00,2023/03/23 08:29:05+00,2023/03/23 08:33:10+00,400,3300 BLOCK OF BARDSTOWN RD,MEDICAL--MEDICAL - MED_CALL,7,LF210006219,40218,16
Louisville Fire Department,2021/03/01 05:00:00+00,2023/03/23 09:03:14+00,2023/03/23 09:03:41+00,2023/03/23 09:05:26+00,2023/03/23 09:08:33+00,2023/03/23 09:11:52+00,500,@10.4 I264E,MEDICAL--MEDICAL - MED_CALL,7,LF210006220,40209,17
Pleasure Ridge Park FD,2021/03/01 05:00:00+00,2023/03/23 09:18:13+00,2023/03/23 09:19:48+00,2023/03/23 09:22:40+00,2023/03/23 09:28:24+00,2023/03/23 09:55:56+00,500,PENDLETON RD/PAULEYS GAP RD LVIL,MEDICAL--MEDICAL - MED_CALL,7,F2221000932,40272,18
Buechel FD,2021/03/01 05:00:00+00,2023/03/23 09:21:53+00,2023/03/23 09:22:16+00,2023/03/23 09:25:36+00,2023/03/23 09:30:03+00,2023/03/23 09:38:46+00,500,3800 BLOCK OF FENHOLT RD,MEDICAL--MEDICAL - MED_CALL,7,F3721000308,40218,19
Louisville Fire Department,2021/03/01 05:00:00+00,2023/03/23 09:28:52+00,2023/03/23 09:29:03+00,2023/03/23 09:31:16+00,2023/03/23 09:35:55+00,2023/03/23 09:51:36+00,500,3500 BLOCK OF MOYERS CIR,MEDICAL--MEDICAL - MED_CALL,7,LF210006221,40207,20
Shively FD,2021/03/01 05:00:00+00,2023/03/23 09:44:26+00,2023/03/23 09:44:43+00,,2023/03/23 09:50:14+00,2023/03/23 09:57:57+00,500,1900 BLOCK OF NELSON AVE,ASSIST--Assist EMS - Code 3,3,F1002100408,40216,21
Louisville Fire Department,2021/03/01 05:00:00+00,2023/03/23 10:18:40+00,2023/03/23 10:18:58+00,2023/03/23 10:20:13+00,2023/03/23 10:25:05+00,2023/03/23 10:44:31+00,600,3100 BLOCK OF LOWELL AVE,MEDICAL--MEDICAL - MED_CALL,7,LF210006222,40205,22
Louisville Fire Department,2021/03/01 05:00:00+00,2023/03/23 10:20:15+00,2023/03/23 10:20:39+00,2023/03/23 10:22:20+00,2023/03/23 10:30:31+00,2023/03/23 10:38:33+00,600,100 BLOCK OF OXMOOR CT,ALARM--Fire Alarm Sounding-Commercial,2,LF210006223,40222,23
Louisville Fire Department,2021/03/01 05:00:00+00,2023/03/23 10:30:47+00,2023/03/23 10:31:57+00,2023/03/23 10:34:14+00,2023/03/23 10:38:39+00,2023/03/23 10:39:11+00,600,700 BLOCK OF DRESDEN AVE,MEDICAL--MEDICAL - MED_CALL,7,LF210006224,40215,24
Jeffersontown FD,2021/03/01 05:00:00+00,2023/03/23 10:43:09+00,2023/03/23 10:43:37+00,2023/03/23 10:45:12+00,2023/03/23 10:46:31+00,2023/03/23 10:49:14+00,600,10500 BLOCK OF WATTERSON TRL,WIRES_DOWN--Wires Down - Imminient Risk,2,F3321000448,40299,25
St Matthews FD,2021/03/01 05:00:00+00,2023/03/23 10:43:52+00,2023/03/23 10:44:13+00,2023/03/23 10:46:50+00,2023/03/23 10:50:38+00,2023/03/23 10:55:01+00,600,7700 BLOCK OF GREENLAWN RD,MEDICAL--MEDICAL - MED_CALL,7,F2621000582,40241,26
Middletown FD,2021/03/01 05:00:00+00,2023/03/23 10:49:35+00,2023/03/23 10:50:14+00,2023/03/23 10:51:10+00,2023/03/23 11:03:45+00,2023/03/23 11:03:50+00,600,6300 BLOCK OF BASS RD,MEDICAL--MEDICAL - MED_CALL,7,F9921001287,40059,27
Louisville Fire Department,2021/03/01 05:00:00+00,2023/03/23 11:04:09+00,2023/03/23 11:04:20+00,2023/03/23 11:05:56+00,2023/03/23 11:08:27+00,2023/03/23 11:15:47+00,700,100 BLOCK OF W BROADWAY,MEDICAL--MEDICAL - MED_CALL,7,LF210006225,40202,28
Louisville Fire Department,2021/03/01 05:00:00+00,2023/03/23 11:23:51+00,,,,2023/03/23 11:24:18+00,700,600 BLOCK OF TERMINAL DR,MEDICAL--MEDICAL - MED_CALL,7,LF210006226,40209,29
Pleasure Ridge Park FD,2021/03/01 05:00:00+00,2023/03/23 11:47:37+00,2023/03/23 11:48:06+00,2023/03/23 11:50:05+00,2023/03/23 11:54:30+00,2023/03/23 12:04:39+00,700,3400 BLOCK OF VOGT AVE,FIRE--Field/Grass/Brush Fire,3,F2221000933,40211,30
Louisville Fire Department,2021/03/01 05:00:00+00,2023/03/23 11:56:31+00,2023/03/23 11:56:47+00,2023/03/23 11:57:58+00,2023/03/23 12:02:29+00,2023/03/23 12:07:49+00,700,2100 BLOCK OF W MARKET ST,MEDICAL--MEDICAL - MED_CALL,7,LF210006227,40212,31
Louisville Fire Department,2021/03/01 05:00:00+00,2023/03/23 11:57:01+00,2023/03/23 11:57:19+00,,,2023/03/23 11:58:28+00,700,100 BLOCK OF AUDUBON PLAZA DR,MEDICAL--MEDICAL - MED_CALL,7,LF210006228,40217,32
St Matthews FD,2021/03/01 05:00:00+00,2023/03/23 12:08:51+00,2023/03/23 12:09:08+00,2023/03/23 12:11:13+00,2023/03/23 12:15:25+00,2023/03/23 12:26:39+00,800,9300 BLOCK OF LA GRANGE RD,ALARM--Fire Alarm Sounding-Residential,2,F2621000583,40242,33
Louisville Fire Department,2021/03/01 05:00:00+00,2023/03/23 12:27:36+00,2023/03/23 12:27:52+00,2023/03/23 12:29:17+00,2023/03/23 12:33:36+00,2023/03/23 12:35:13+00,800,@BARDSTOWN RD AT I264,MEDICAL--MEDICAL - MED_CALL,7,LF210006229,40218,34
Okolona FD,2021/03/01 05:00:00+00,2023/03/23 12:27:46+00,2023/03/23 12:28:34+00,,2023/03/23 12:33:02+00,2023/03/23 12:37:37+00,800,PRESTON HWY/OUTER LOOP LVIL,ASSIST--Assist Police,5,F8021000513,40219,35
Shively FD,2021/03/01 05:00:00+00,2023/03/23 12:43:01+00,2023/03/23 12:43:08+00,2023/03/23 12:43:11+00,2023/03/23 12:44:09+00,2023/03/23 13:06:06+00,800,2900 BLOCK OF DIXIE HWY,CHEMICAL--Mitigation,8,F1002100409,40216,36
Shively FD,2021/03/01 05:00:00+00,2023/03/23 12:43:47+00,2023/03/23 12:45:09+00,2023/03/23 12:45:12+00,2023/03/23 12:49:21+00,2023/03/23 13:05:11+00,800,2300 BLOCK OF THURMAN DR,MEDICAL--MEDICAL - MED_CALL,7,F1002100410,40216,37
Louisville Fire Department,2021/03/01 05:00:00+00,2023/03/23 13:03:34+00,2023/03/23 13:05:29+00,2023/03/23 13:06:26+00,2023/03/23 13:09:23+00,2023/03/23 13:19:49+00,900,@FRANKFORT AVE AT I71,WIRES_DOWN--Wires Down - Imminient Risk,2,LF210006230,40206,38
Louisville Fire Department,2021/03/01 05:00:00+00,2023/03/23 13:04:32+00,2023/03/23 17:27:56+00,,2023/03/23 17:27:57+00,2023/03/23 17:28:09+00,900,500 BLOCK OF W ASHLAND AVE,MEDICAL--MEDICAL - MED_CALL,7,LF210006231,40214,39
St Matthews FD,2021/03/01 05:00:00+00,2023/03/23 13:20:36+00,2023/03/23 13:20:55+00,2023/03/23 13:23:10+00,2023/03/23 13:27:44+00,2023/03/23 13:56:29+00,900,WESTPORT RD/WASHBURN AVE STM,CHEMICAL--Mitigation,8,F2621000584,40222,40
Buechel FD,2021/03/01 05:00:00+00,2023/03/23 13:24:08+00,2023/03/23 13:24:38+00,,,2023/03/23 13:25:34+00,900,5800 BLOCK OF FAIRINGTON DR,MEDICAL--MEDICAL - MED_CALL,7,F3721000309,40218,41
Buechel FD,2021/03/01 05:00:00+00,2023/03/23 13:38:03+00,2023/03/23 13:38:14+00,,2023/03/23 13:39:46+00,2023/03/23 13:59:47+00,900,300 BLOCK OF GRANVIL DR,MEDICAL--MEDICAL - MED_CALL,7,F3721000310,40218,42
Louisville Fire Department,2021/03/01 05:00:00+00,2023/03/23 13:51:22+00,2023/03/23 13:51:45+00,2023/03/23 13:53:08+00,2023/03/23 13:56:01+00,2023/03/23 14:06:41+00,900,400 BLOCK OF MOUNT HOLLY AVE,ALARM--Fire Alarm Sounding-Commercial,2,LF210006232,40206,43
Louisville Fire Department,2021/03/01 05:00:00+00,2023/03/23 13:53:01+00,2023/03/23 13:53:45+00,2023/03/23 13:54:29+00,2023/03/23 13:57:19+00,2023/03/23 14:01:56+00,900,200 BLOCK OF W BRECKINRIDGE ST,MEDICAL--MEDICAL - MED_CALL,7,LF210006233,40203,44
Jeffersontown FD,2021/03/01 05:00:00+00,2023/03/23 13:53:42+00,2023/03/23 13:53:54+00,,,2023/03/23 13:55:10+00,900,4700 BLOCK OF S HURSTBOURNE PKY,MEDICAL--MEDICAL - MED_CALL,7,F3321000449,40299,45
Louisville Fire Department,2021/03/01 05:00:00+00,2023/03/23 14:02:37+00,2023/03/23 14:02:57+00,2023/03/23 14:04:19+00,2023/03/23 14:05:34+00,2023/03/23 14:07:19+00,1000,400 BLOCK OF E MUHAMMAD ALI BLVD,RESCUE--Elevator Rescue,1,LF210006234,40202,46
Fern Creek FD,2021/03/01 05:00:00+00,2023/03/23 14:03:22+00,2023/03/23 14:03:43+00,2023/03/23 14:05:05+00,2023/03/23 14:05:46+00,2023/03/23 14:34:57+00,1000,6500 BLOCK OF SEATON LN,SPECIAL--Water Rescue,1,F7121000317,40291,47
Louisville Fire Department,2021/03/01 05:00:00+00,2023/03/23 14:04:32+00,2023/03/23 14:04:52+00,2023/03/23 14:06:01+00,2023/03/23 14:08:20+00,2023/03/23 14:21:21+00,1000,2100 BLOCK OF BANK ST,MEDICAL--MEDICAL - MED_CALL,7,LF210006235,40212,48
Louisville Fire Department,2021/03/01 05:00:00+00,2023/03/23 14:12:32+00,2023/03/23 14:13:13+00,2023/03/23 14:13:25+00,2023/03/23 14:16:01+00,2023/03/23 14:28:41+00,1000,400 BLOCK OF E JEFFERSON ST,MEDICAL--MEDICAL - MED_CALL,7,LF210006236,40202,49
Middletown FD,2021/03/01 05:00:00+00,2023/03/23 14:17:08+00,2023/03/23 14:18:54+00,2023/03/23 14:20:30+00,2023/03/23 14:23:38+00,2023/03/23 14:25:05+00,1000,11200 BLOCK OF MEETING ST,ALARM--Fire Alarm Sounding-Commercial,2,F9921001288,40059,50
Louisville Fire Department,2021/03/01 05:00:00+00,2023/03/23 19:30:51+00,2023/03/23 19:31:04+00,2023/03/23 19:32:07+00,2023/03/23 19:33:19+00,2023/03/23 19:40:28+00,1500,400 BLOCK OF S 8TH ST,ALARM--Fire Alarm Sounding-Commercial,2,LF210006261,40203,51
Fern Creek FD,2021/03/01 05:00:00+00,2023/03/23 19:32:20+00,,,,2023/03/23 19:34:22+00,1500,BARDSTOWN RD/CEDAR CREEK RD LVIL,FIRE--Automobile Fire,2,F7121000320,40291,52
Fern Creek FD,2021/03/01 05:00:00+00,2023/03/23 19:32:28+00,2023/03/23 19:32:36+00,2023/03/23 19:33:33+00,2023/03/23 19:35:59+00,2023/03/23 20:01:10+00,1500,BARDSTOWN RD/CEDAR CREEK RD LVIL,ACCIDENT--Auto Accident w/Rescue,1,F7121000321,40291,53
Louisville Fire Department,2021/03/01 05:00:00+00,2023/03/23 19:33:13+00,2023/03/23 19:33:37+00,2023/03/23 19:34:58+00,2023/03/23 19:41:17+00,2023/03/23 19:42:17+00,1500,3300 BLOCK OF GREENWOOD AVE,MEDICAL--MEDICAL - MED_CALL,7,LF210006262,40211,54
Louisville Fire Department,2021/03/01 05:00:00+00,2023/03/23 19:45:57+00,2023/03/23 19:46:41+00,2023/03/23 19:47:10+00,2023/03/23 19:49:33+00,2023/03/23 19:53:49+00,1500,S 3RD ST/WINKLER AVE LVIL,ACCIDENT--Auto Accident vs Structure,2,LF210006263,40208,55
Shively FD,2021/03/01 05:00:00+00,2023/03/23 19:46:18+00,2023/03/23 19:47:27+00,,2023/03/23 19:52:11+00,2023/03/23 20:02:55+00,1500,2600 BLOCK OF EDSIL JOHNSON WAY,LOCK_OUT/IN--Lock-Out,9,F1002100412,40216,56
Okolona FD,2021/03/01 05:00:00+00,2023/03/23 19:49:51+00,2023/03/23 19:49:51+00,,2023/03/23 19:49:52+00,2023/03/23 20:12:05+00,1500,PRESTON HWY/SOUTH PARK RD LVIL,CHEMICAL--Mitigation,8,F8021000514,40219,57
Louisville Fire Department,2021/03/01 05:00:00+00,2023/03/23 19:54:21+00,2023/03/23 19:54:34+00,,,2023/03/23 19:56:19+00,1500,2400 BLOCK OF BARDSTOWN RD,MEDICAL--MEDICAL - MED_CALL,7,LF210006264,40205,58
St Matthews FD,2021/03/01 05:00:00+00,2023/03/23 19:55:08+00,2023/03/23 19:55:28+00,2023/03/23 19:56:34+00,,2023/03/23 19:56:58+00,1500,1300 BLOCK OF HERR LN,MEDICAL--MEDICAL - MED_CALL,7,F2621000586,40222,59
Louisville Fire Department,2021/03/01 05:00:00+00,2023/03/23 19:57:32+00,2023/03/23 19:57:44+00,2023/03/23 19:58:52+00,2023/03/23 20:00:26+00,2023/03/23 20:17:48+00,1500,1100 BLOCK OF EASTERN PKY,MEDICAL--MEDICAL - MED_CALL,7,LF210006265,40217,60
Okolona FD,2021/03/01 05:00:00+00,2023/03/23 20:02:18+00,2023/03/23 20:02:33+00,2023/03/23 20:04:18+00,2023/03/23 20:09:58+00,2023/03/23 20:13:14+00,1600,5600 BLOCK OF PRESTON HWY,LOCK_OUT/IN--Child Locked/Car,7,F8021000515,40219,61
Jeffersontown FD,2021/03/01 05:00:00+00,2023/03/23 20:13:19+00,2023/03/23 20:13:32+00,2023/03/23 20:15:19+00,2023/03/23 20:18:32+00,2023/03/23 20:44:31+00,1600,S HURSTBOURNE PKY/AMBROSSE LN LVIL,MEDICAL--MEDICAL - MED_CALL,7,F3321000453,40299,62
Jeffersontown FD,2021/03/01 05:00:00+00,2023/03/23 20:19:12+00,2023/03/23 20:19:17+00,2023/03/23 20:20:59+00,,2023/03/23 20:21:38+00,1600,4500 BLOCK OF TAYLORSVILLE RD,ASSIST--Assist EMS - Code 3,3,F3321000454,40220,63
Louisville Fire Department,2021/03/01 05:00:00+00,2023/03/23 20:22:19+00,2023/03/23 20:22:28+00,2023/03/23 20:23:52+00,,2023/03/23 20:24:12+00,1600,1000 BLOCK OF W MARKET ST,MEDICAL--MEDICAL - MED_CALL,7,LF210006266,40202,64
Pleasure Ridge Park FD,2021/03/01 05:00:00+00,2023/03/23 20:34:43+00,2023/03/23 20:35:14+00,2023/03/23 20:35:55+00,2023/03/23 20:38:33+00,2023/03/23 20:43:24+00,1600,6100 BLOCK OF MORNING GLORY LN,FIRE--Automobile Fire,2,F2221000942,40258,65
Louisville Fire Department,2021/03/01 05:00:00+00,2023/03/23 20:35:02+00,2023/03/23 20:35:28+00,,2023/03/23 20:38:02+00,2023/03/23 20:55:14+00,1600,DUTCHMANS LN/CANNONS LN LVIL,FIRE--Automobile Fire,2,LF210006267,40205,66
Highview FD,2021/03/01 05:00:00+00,2023/03/23 20:53:07+00,2023/03/23 20:53:07+00,2023/03/23 20:53:11+00,2023/03/23 20:53:08+00,2023/03/23 21:08:12+00,1600,6600 BLOCK OF VILLA SPRING DR,ASSIST--Public Assist,8,F1121000169,40291,67
Fairdale FD,2021/03/01 05:00:00+00,2023/03/23 20:54:48+00,2023/03/23 20:54:48+00,2023/03/23 20:56:39+00,2023/03/23 20:54:49+00,2023/03/23 21:11:03+00,1600,OUTER LOOP/GRADE LN LVIL,ACCIDENT--Injury Accident,2,F9021000201,40219,68
Louisville Fire Department,2021/03/01 05:00:00+00,2023/03/23 20:59:41+00,2023/03/23 21:00:04+00,2023/03/23 21:02:03+00,2023/03/23 21:05:36+00,2023/03/23 21:19:12+00,1600,1100 BLOCK OF EASTERN PKY,MEDICAL--MEDICAL - MED_CALL,7,LF210006268,40217,69
Louisville Fire Department,2021/03/01 05:00:00+00,2023/03/23 21:11:11+00,2023/03/23 21:11:46+00,,,2023/03/23 21:13:49+00,1700,WALTER AVE/TAYLOR BLVD LVIL:CLARK GAS STATION,LOCK_OUT/IN--LOCK_OUT/IN - INJURY,5,LF210006269,40215,70
Louisville Fire Department,2021/03/01 05:00:00+00,2023/03/23 21:12:40+00,2023/03/23 21:12:52+00,2023/03/23 21:14:00+00,2023/03/23 21:17:01+00,2023/03/23 21:34:49+00,1700,1000 BLOCK OF CALDWELL ST,MEDICAL--MEDICAL - MED_CALL,7,LF210006270,40204,71
Louisville Fire Department,2021/03/01 05:00:00+00,2023/03/23 21:18:42+00,2023/03/23 21:19:24+00,,,2023/03/23 21:20:54+00,1700,4300 BLOCK OF SOUTHERN PKY,LOCK_OUT/IN--Lock-Out,9,LF210006271,40214,72
Fairdale FD,2021/03/01 05:00:00+00,2023/03/23 21:23:33+00,2023/03/23 21:23:49+00,2023/03/23 21:24:31+00,2023/03/23 21:28:04+00,2023/03/23 21:47:07+00,1700,5500 BLOCK OF NATIONAL TPKE,ALARM--Fire Alarm Sounding-Commercial,2,F9021000202,40214,73
Jeffersontown FD,2021/03/01 05:00:00+00,2023/03/23 21:24:18+00,2023/03/23 21:24:34+00,2023/03/23 21:26:16+00,2023/03/23 21:31:16+00,2023/03/23 21:40:05+00,1700,1400 BLOCK OF ALLIANT AVE,ALARM--Fire Alarm Sounding-Commercial,2,F3321000455,40299,74
Middletown FD,2021/03/01 05:00:00+00,2023/03/23 21:27:03+00,2023/03/23 21:27:12+00,,,2023/03/23 21:28:29+00,1700,9300 BLOCK OF CIVIC WAY,MEDICAL--MEDICAL - MED_CALL,7,F9921001296,40059,75
Louisville Fire Department,2021/03/01 05:00:00+00,2023/03/23 21:31:42+00,2023/03/23 21:32:02+00,2023/03/23 21:33:19+00,2023/03/23 21:37:24+00,2023/03/23 21:44:18+00,1700,3400 BLOCK OF TAYLOR BLVD,MEDICAL--MEDICAL - MED_CALL,7,LF210006272,40215,76
Louisville Fire Department,2021/03/01 05:00:00+00,2023/03/23 21:36:48+00,2023/03/23 21:37:09+00,2023/03/23 21:38:36+00,2023/03/23 21:41:04+00,2023/03/23 21:42:45+00,1700,2500 BLOCK OF W MARKET ST,MEDICAL--MEDICAL - MED_CALL,7,LF210006273,40212,77
Louisville Fire Department,2021/03/01 05:00:00+00,2023/03/23 21:37:07+00,2023/03/23 21:38:02+00,2023/03/23 21:39:04+00,2023/03/23 21:41:49+00,2023/03/23 21:50:02+00,1700,6200 BLOCK OF S 3RD ST,GAS_LEAK--Gas Leak - Inside,2,LF210006274,40214,78
Okolona FD,2021/03/01 05:00:00+00,2023/03/23 21:40:30+00,2023/03/23 21:40:46+00,,2023/03/23 21:50:33+00,2023/03/23 21:56:56+00,1700,PRESTON HWY/OLD FERN VALLEY RD LVIL,CHEMICAL--Mitigation,8,F8021000516,40219,79
Louisville Fire Department,2021/03/01 05:00:00+00,2023/03/23 21:51:19+00,2023/03/23 21:51:35+00,2023/03/23 21:52:57+00,2023/03/23 21:55:03+00,2023/03/23 22:09:14+00,1700,3400 BLOCK OF CHAUNCEY AVE,MEDICAL--MEDICAL - MED_CALL,7,LF210006275,40211,80
Louisville Fire Department,2021/03/01 05:00:00+00,2023/03/23 21:55:28+00,2023/03/23 21:55:56+00,2023/03/23 21:56:49+00,2023/03/23 22:06:01+00,2023/03/23 22:21:31+00,1700,900 BLOCK OF TEXAS AVE,MEDICAL--MEDICAL - MED_CALL,7,LF210006276,40217,81
Louisville Fire Department,2021/03/01 05:00:00+00,2023/03/23 22:11:59+00,2023/03/23 22:12:11+00,2023/03/23 22:13:43+00,2023/03/23 22:15:06+00,2023/03/23 22:18:36+00,1800,1000 BLOCK OF W MARKET ST,MEDICAL--MEDICAL - MED_CALL,7,LF210006277,40202,82
St Matthews FD,2021/03/01 05:00:00+00,2023/03/23 22:16:20+00,2023/03/23 22:16:32+00,,,2023/03/23 22:17:24+00,1800,100 BLOCK OF FAIRFAX AVE,MEDICAL--MEDICAL - MED_CALL,7,F2621000587,40207,83
Pleasure Ridge Park FD,2021/03/01 05:00:00+00,2023/03/23 22:27:43+00,2023/03/23 22:27:57+00,2023/03/23 22:29:01+00,2023/03/23 22:32:32+00,2023/03/24 01:42:17+00,1800,7700 BLOCK OF DIXIE HWY,ACCIDENT--Auto Accident w/Rescue,1,F2221000943,40258,84
Louisville Fire Department,2021/03/01 05:00:00+00,2023/03/23 22:29:53+00,2023/03/23 22:30:06+00,2023/03/23 22:31:14+00,2023/03/23 22:33:32+00,2023/03/23 22:34:22+00,1800,400 BLOCK OF E JEFFERSON ST,MEDICAL--MEDICAL - MED_CALL,7,LF210006278,40202,85
Middletown FD,2021/03/01 05:00:00+00,2023/03/23 22:38:35+00,2023/03/23 22:38:49+00,2023/03/23 22:40:31+00,2023/03/23 22:46:19+00,2023/03/23 22:54:13+00,1800,600 BLOCK OF PLAINVIEW AVE,MEDICAL--MEDICAL - MED_CALL,7,F9921001297,40223,86
Louisville Fire Department,2021/03/01 05:00:00+00,2023/03/23 22:50:20+00,2023/03/23 22:50:38+00,,2023/03/23 22:54:53+00,2023/03/23 23:05:45+00,1800,1100 BLOCK OF RAMMERS AVE,MEDICAL--MEDICAL - MED_CALL,7,LF210006279,40204,87
Louisville Fire Department,2021/03/01 05:00:00+00,2023/03/23 22:55:23+00,2023/03/23 22:55:36+00,,2023/03/23 22:58:06+00,2023/03/23 23:05:32+00,1800,2100 BLOCK OF HALE AVE,ASSIST--Assist EMS - Code 3,3,LF210006280,40210,88
Pleasure Ridge Park FD,2021/03/01 05:00:00+00,2023/03/23 22:56:47+00,2023/03/23 22:57:00+00,2023/03/23 22:58:26+00,2023/03/23 23:03:13+00,2023/03/23 23:06:51+00,1800,3200 BLOCK OF PATRICIA DR,ALARM--Fire Alarm Sounding-Residential,2,F2221000944,40216,89
Middletown FD,2021/03/01 05:00:00+00,2023/03/23 23:05:55+00,2023/03/23 23:06:18+00,2023/03/23 23:08:01+00,2023/03/23 23:13:23+00,2023/03/24 00:01:48+00,1900,@21 I64E,FIRE--Automobile Fire,2,F9921001298,40245,90
Fern Creek FD,2021/03/01 05:00:00+00,2023/03/23 23:08:20+00,2023/03/23 23:08:53+00,,2023/03/23 23:15:48+00,2023/03/23 23:25:14+00,1900,9500 BLOCK OF HUDSON LN,ASSIST--Assist EMS - Code 3,3,F7121000322,40291,91
St Matthews FD,2021/03/01 05:00:00+00,2023/03/23 23:09:23+00,2023/03/23 23:09:38+00,2023/03/23 23:11:47+00,2023/03/23 23:14:13+00,2023/03/23 23:46:37+00,1900,3900 BLOCK OF GILMAN AVE,MEDICAL--MEDICAL - CPR,2,F2621000588,40207,92
Middletown FD,2021/03/01 05:00:00+00,2023/03/23 23:10:01+00,,,,2023/03/23 23:10:43+00,1900,@22 I64E,FIRE--Automobile Fire,2,F9921001299,40023,93
Louisville Fire Department,2021/03/01 05:00:00+00,2023/03/23 23:15:55+00,2023/03/23 23:16:10+00,2023/03/23 23:17:52+00,2023/03/23 23:19:26+00,2023/03/23 23:30:55+00,1900,400 BLOCK OF S HANCOCK ST,FIRE--Fire/Close to Structure,2,LF210006281,40202,94
Middletown FD,2021/03/01 05:00:00+00,2023/03/23 23:21:19+00,2023/03/23 23:21:34+00,2023/03/23 23:22:35+00,2023/03/23 23:24:56+00,2023/03/23 23:32:45+00,1900,4600 BLOCK OF WOODED OAK CIR,MEDICAL--MEDICAL - MED_CALL,7,F9921001300,40245,95
Middletown FD,2021/03/01 05:00:00+00,2023/03/23 23:22:08+00,2023/03/23 23:22:47+00,2023/03/23 23:24:20+00,2023/03/23 23:29:15+00,2023/03/23 23:57:05+00,1900,11700 BLOCK OF GATEWORTH WAY,FIRE--Transformer on Fire,5,F9921001301,40299,96
Louisville Fire Department,2021/03/01 05:00:00+00,2023/03/23 23:27:22+00,2023/03/23 23:27:33+00,2023/03/23 23:29:10+00,2023/03/23 23:31:40+00,2023/03/23 23:32:18+00,1900,S 5TH ST/W CHESTNUT ST LVIL,MEDICAL--MEDICAL - MED_CALL,7,LF210006282,40202,97
Okolona FD,2021/03/01 05:00:00+00,2023/03/23 23:35:57+00,2023/03/23 23:36:13+00,2023/03/23 23:37:14+00,2023/03/23 23:41:48+00,2023/03/23 23:43:53+00,1900,5800 BLOCK OF PRESTON HWY,ALARM--Fire Alarm Sounding-Commercial,2,F8021000517,40219,98
Louisville Fire Department,2021/03/01 05:00:00+00,2023/03/23 23:39:01+00,2023/03/23 23:39:17+00,2023/03/23 23:40:37+00,2023/03/23 23:42:52+00,2023/03/23 23:46:48+00,1900,1700 BLOCK OF STEVENS AVE,MEDICAL--MEDICAL - MED_CALL,7,LF210006283,40205,99
Louisville Fire Department,2021/03/01 05:00:00+00,2023/03/23 23:46:19+00,,,,2023/03/23 23:47:06+00,1900,1000 BLOCK OF RUBEL AVE,ALARM--Fire Alarm Sounding-Commercial,2,LF210006284,40204,100
Jeffersontown FD,2021/03/02 05:00:00+00,2023/03/23 19:59:58+00,2023/03/23 20:00:11+00,2023/03/23 20:02:09+00,2023/03/23 20:06:43+00,2023/03/23 20:35:28+00,1500,8200 BLOCK OF LAUREL SPRING DR,MEDICAL--MEDICAL - CPR,2,F3321000465,40299,101
Louisville Fire Department,2021/03/02 05:00:00+00,2023/03/23 20:13:24+00,2023/03/23 20:13:43+00,2023/03/23 20:14:40+00,2023/03/23 20:16:28+00,2023/03/23 20:26:08+00,1600,100 BLOCK OF ARENA PLZ,MEDICAL--MEDICAL - CPR,2,LF210006363,40202,102
Louisville Fire Department,2021/03/02 05:00:00+00,2023/03/23 20:22:13+00,2023/03/23 20:23:38+00,2023/03/23 20:24:20+00,2023/03/23 20:26:29+00,2023/03/23 20:44:57+00,1600,3400 BLOCK OF W BROADWAY,MEDICAL--MEDICAL - MED_CALL,7,LF210006364,40211,103