﻿ObjectId,ID,CASENUMBER,CASETYPEKEY,CASETYPE,WORKTYPE,WORKTYPEDESCRIPTION,PROJECTNAME,APPLICATIONSTATUS,CERTIFICATEOFOCCUPANCYDATE,PROCESSEDDATE,PROCESSEDBY,APPROVEDDATE,APPROVEDBY,ESTIMATEDCOST,COMMENTS,ADDRESS,DISTRICT,NEIGHBORHOOD,CASEMANAGER
1,1,15904,ADMIN,Administrative Application,ZDAYCC,DAY CARE CERT COMMERCIAL,MO'S CHILDCARE AND DEVELOPMENT,Closed,,2011-05-10 15:25:00,JGRAY,,JGRAY,0,,5029   POPLAR LEVEL RD,,,JESSICA BUTLER
2,2,15921,ADMIN,Administrative Application,CERT,CERTIFICATION,ZCERT,Closed,,2011-05-16 11:51:00,MSCHEITZ,,MSCHEITZ,0,zcert Updated Wells 2016 08 17 changed hansen section database to look more chnged CERT amp added as Sub Work Type,10401   LINN STATION RD,18,,MARIA   SCHEITZ
3,3,15913,ADMIN,Administrative Application,CERT,CERTIFICATION,ZCERT,Closed,,2011-05-13 10:31:00,MSCHEITZ,,MSCHEITZ,0,zcert Updated Wells 2016 08 17 changed hansen section database to look more chnged CERT amp added as Sub Work Type,       ,,,MARIA   SCHEITZ
4,4,16092,ADMIN,Administrative Application,LFCERT,FILE CERTIFICATION,14585,Open,,2011-06-22 10:17:00, ,, ,0,,2195   MILLVALE RD,08,HIGHLANDS DOUGLASS,MARIA   SCHEITZ
5,5,15741,ADMIN,Administrative Application,ZSALON,BEAUTY SALON ZONING CERT,MISS SUZY Q BROW BAR,Closed,,2011-04-07 08:53:00,MSCHEITZ,,MSCHEITZ,0,,332 W BROADWAY  ,04,CENTRAL BUSINESS DISTRICT,MARIA   SCHEITZ
6,6,15759,ADMIN,Administrative Application,ZDAYCC,DAY CARE CERT COMMERCIAL,,Closed,,2011-04-08 15:20:00,JGRAY,,JGRAY,0,,3841   RUCKRIEGEL PKY,20,,JESSICA BUTLER
7,7,15586,ADMIN,Administrative Application,CERT,CERTIFICATION,DAIRY QUEEN #48,Closed,,2011-03-07 09:40:00,MSCHEITZ,,MSCHEITZ,0,Dairy Queen 48 Updated Wells 2016 08 17 changed hansen section database to look more chnged ZCERT CERT amp added ZCERT as Sub Work Type,2208   GOLDSMITH LN,26,BON AIR,MARIA   SCHEITZ
8,8,15587,ADMIN,Administrative Application,CERT,CERTIFICATION,DAIRY QUEEN #50,Closed,,2011-03-10 09:44:00,MSCHEITZ,,MSCHEITZ,0,Dairy Queen 50 Updated Wells 2016 08 17 changed hansen section database to look more chnged ZCERT CERT amp added ZCERT as Sub Work Type,       ,,,MARIA   SCHEITZ
9,9,15588,ADMIN,Administrative Application,CERT,CERTIFICATION,DAIRY QUEEN #47,Closed,,2011-03-07 09:47:00,MSCHEITZ,,MSCHEITZ,0,Dairy Queen 47 Updated Wells 2016 08 17 changed hansen section database to look more chnged ZCERT CERT amp added ZCERT as Sub Work Type,9080   DIXIE HWY,14,,MARIA   SCHEITZ
10,10,15974,ADMIN,Administrative Application,CERT,CERTIFICATION,ZCERT,Closed,,2011-05-25 16:25:00,MSCHEITZ,,MSCHEITZ,0,Zcert Updated Wells 2016 08 17 changed hansen section database to look more chnged ZCERT CERT amp added ZCERT as Sub Work Type,900   MILFORD LN,26,,MARIA   SCHEITZ
11,11,16143,ADMIN,Administrative Application,ZDAYCC,DAY CARE CERT COMMERCIAL,PAYTON'S PLAYLAND,Closed,,2011-07-05 10:31:00,MSCHEITZ,,MSCHEITZ,0,,2429   CRITTENDEN DR,15,SAINT JOSEPH,MARIA   SCHEITZ
12,12,16162,ADMIN,Administrative Application,LEXPIR,EXTENSION OF EXPIRTION DATE,EXTENSION OF EXPIRATION DATE O,Closed,,2011-07-08 14:26:00, ,2011-07-20 15:24:01,LYATES,0,,5808   JOHNSONTOWN RD,14,,SITE PLAN   TEAM
13,13,15622,ADMIN,Administrative Application,ZAUTO,AUTO/CAR DEALER ZONING CERT,MO'S AUTO SALES,Open,,2011-03-16 12:41:00,MSCHEITZ,, ,0,,5005   POPLAR LEVEL RD,02,,MARIA   SCHEITZ
14,14,15809,ADMIN,Administrative Application,ZDAYCC,DAY CARE CERT COMMERCIAL,MO' DAYCARE SERVICES,Closed,,2011-04-21 15:15:00,JGRAY,,JGRAY,0,,2801 S 3RD ST,15,SOUTH LOUISVILLE,JESSICA BUTLER
15,15,15849,ADMIN,Administrative Application,ZHOME,HOME OCCUPATION ZONING CERT,7209 GREENLAWN,Closed,,2011-05-02 09:00:00,JGRAY,,JGRAY,0,,7209   GREENLAWN RD,07,,JESSICA BUTLER
16,16,16059,ADMIN,Administrative Application,ZSALON,BEAUTY SALON ZONING CERT,PAMPER ME PRETTY,Closed,,2011-06-15 16:28:00,JGRAY,,JGRAY,0,,1161 S 4TH ST,06,OLD LOUISVILLE,JESSICA BUTLER
17,17,14748,ADMIN,Administrative Application,ZDAYCA,DAY CARE CERT IN HOME,ABC GARDEN FAMILY CHILD CARE,Closed,,2010-08-24 16:19:00,MSCHEITZ,,MSCHEITZ,0,,118   ALGER AVE,21,SOUTHSIDE,MARIA   SCHEITZ
18,18,15298,ADMIN,Administrative Application,CERT,CERTIFICATION,KRISPY KREME DOUGHNUT,Closed,,2011-01-11 11:37:00,JGRAY,,JGRAY,0,ZONING CERIFICATION Updated Wells 2016 08 17 changed hansen section database to look more chnged ZCERT CERT amp added ZCERT as Sub Work Type,3920   7TH STREET RD,03,,JESSICA BUTLER
19,19,15315,ADMIN,Administrative Application,NONCONFORM,DETERM. NON CONFORMING RIGHTS,AMVETS POST 9,Closed,,2011-01-14 14:38:00, ,2013-05-20 15:50:15,SHENDRIX,0,Nonconforming rights application outdoor alcohol consumption scanning Archives,1567 S SHELBY ST,10,SCHNITZELBURG,STEVE   HENDRIX
20,20,15324,ADMIN,Administrative Application,LMISC,LAND USE MISC,RENAISSANCE SOUTH BUSINESS PAR,Open,,2011-01-19 08:29:00, ,, ,0,,8100   AIR COMMERCE DR,13,,DAWN   WARRICK
21,21,15374,ADMIN,Administrative Application,CERT,CERTIFICATION,,Closed,,2011-01-25 14:05:00,JGRAY,,JGRAY,0,ZONING CERTIFICATION Updated Wells 2016 08 17 changed hansen section database to look more chnged ZCERT CERT amp added ZCERT as Sub Work Type,2001   APPLETON LN,03,,JESSICA BUTLER
22,22,15377,ADMIN,Administrative Application,CERT,CERTIFICATION,,Closed,,2011-01-25 14:12:00,JGRAY,,JGRAY,0,APPLICATION ZONING CERTIFICATION Updated Wells 2016 08 17 changed hansen section database to look more chnged ZCERT CERT amp added ZCERT as Sub Work Type,3904   BAYMEADOW DR,12,,JESSICA BUTLER
23,23,15389,ADMIN,Administrative Application,CERT,CERTIFICATION,,Closed,,2011-01-25 14:34:00,JGRAY,,JGRAY,0,APPLICATION ZONING CERTIFICATION Updated Wells 2016 08 17 changed hansen section database to look more chnged ZCERT CERT amp added ZCERT as Sub Work Type,3513   MANSLICK RD,15,JACOBS,JESSICA BUTLER
24,24,15416,ADMIN,Administrative Application,LAPEAL,APPEAL/ADMINISTRATIVE REVIEW,224 E OAK ST,Open,,2011-02-01 09:11:00, ,,SHENDRIX,0,,224 E OAK ST,06,OLD LOUISVILLE,STEVE   HENDRIX
25,25,15519,ADMIN,Administrative Application,ZDAYCA,DAY CARE CERT IN HOME,ALL ABOUT KIDS CHILDCARE HOMES,Closed,,2011-02-23 11:31:00,JGRAY,,JGRAY,0,,2142   DUNCAN ST,05,PORTLAND,JESSICA BUTLER
26,26,14588,ADMIN,Administrative Application,LMISC,LAND USE MISC,BAYVIEW PROPERTY,Closed,,2010-07-20 09:18:00, ,2010-11-30 11:12:06,SHENDRIX,0,,1024 S 3RD ST,06,OLD LOUISVILLE,STEVE   HENDRIX
27,27,14956,ADMIN,Administrative Application,ZSALON,BEAUTY SALON ZONING CERT,2423 FARNSLEY RD,Open,,2010-10-06 14:43:00,MDOYLE,, ,0,,2423   FARNSLEY RD,03,,MATTHEW   DOYLE
28,28,14972,ADMIN,Administrative Application,LMISC,LAND USE MISC,4447 MANSLICK RD,Open,,2010-10-11 14:45:00, ,, ,0,,4447   MANSLICK RD,15,HAZELWOOD,STEVE   HENDRIX
29,29,14623,ADMIN,Administrative Application,ZHOME,HOME OCCUPATION ZONING CERT,200 ALGER AVE,Open,,2010-07-29 15:06:00,MDOYLE,, ,0,,200   ALGER AVE,21,SOUTHSIDE,STEVE   LUTZ
30,30,15169,ADMIN,Administrative Application,ZDAYCC,DAY CARE CERT COMMERCIAL,HIKES POINT CHILD CARE,Closed,,2010-12-03 10:27:00,MSCHEITZ,,MSCHEITZ,0,,3046   HUNSINGER LN,11,HIKES POINT,MARIA   SCHEITZ
31,31,15015,ADMIN,Administrative Application,ZDAYCC,DAY CARE CERT COMMERCIAL,PRESBYTERIAN COMMUNITY CENTER,Closed,,2010-10-20 17:42:00,MSCHEITZ,,MSCHEITZ,0,,701 S HANCOCK ST,04,SMOKETOWN JACKSON,MARIA   SCHEITZ
32,32,14843,ADMIN,Administrative Application,ZSALON,BEAUTY SALON ZONING CERT,BEAUTY PERSONIFIED,Closed,,2010-09-15 13:14:00,MSCHEITZ,,MSCHEITZ,0,,1100   ENVOY CIR,18,,MARIA   SCHEITZ
33,33,15028,ADMIN,Administrative Application,ZDAYCA,DAY CARE CERT IN HOME,SCOTT'S TOTS,Closed,,2010-10-25 10:29:00,MSCHEITZ,,MSCHEITZ,0,,2330   GREENWOOD AVE,06,CALIFORNIA,MARIA   SCHEITZ
34,34,15199,ADMIN,Administrative Application,CERT,CERTIFICATION,1804 NEW BLANKENBAKER ROAD,Open,,2010-12-07 16:36:00,MDOYLE,, ,0,1804 New Blankenbaker Road Zoning Certification Updated Wells 2016 08 17 changed hansen section database to look more chnged ZCERT CERT amp added ZCERT as Sub Work Type,1804   BLANKENBAKER PKY,20,,MATTHEW   DOYLE
35,35,14667,ADMIN,Administrative Application,CERT,CERTIFICATION,10400 SHADOW RIDGE,Closed,,2010-08-06 16:39:00,MSCHEITZ,,MSCHEITZ,0,10400 Shadow Ridge Updated Wells 2016 08 17 changed hansen section database to look more chnged ZCERT CERT amp added ZCERT as Sub Work Type,10400   SHADOW RIDGE LN,16,,MARIA   SCHEITZ
36,36,15044,ADMIN,Administrative Application,LAPEAL,APPEAL/ADMINISTRATIVE REVIEW,APPEAL,Open,,2010-10-29 12:08:00, ,, ,0,,505   SYCAMORE SHOALS TRCE,18,,STEVE   HENDRIX
37,37,14681,ADMIN,Administrative Application,ZDAYCA,DAY CARE CERT IN HOME,PANNY LITTLE ANGELS,Closed,,2010-08-10 10:49:00,MDOYLE,,MDOYLE,0,,2112   CEDAR ST,04,RUSSELL,MATTHEW   DOYLE
38,38,14687,ADMIN,Administrative Application,LMISC,LAND USE MISC,BEERITAVILLE NONCONFORMING RIG,Open,,2010-08-11 16:53:00, ,, ,0,,1715   MELLWOOD AVE,09,BUTCHERTOWN,STEVE   HENDRIX
39,39,14881,ADMIN,Administrative Application,ZSALON,BEAUTY SALON ZONING CERT,PERK IT UP HAIR SALON,Closed,,2010-09-22 11:38:00,MDOYLE,,MDOYLE,0,,7743   ST ANDREWS CHURCH RD,25,,MATTHEW   DOYLE
40,40,14698,ADMIN,Administrative Application,ZAUTO,AUTO/CAR DEALER ZONING CERT,UNIVERSITY AUTO MART INC.,Closed,,2010-08-13 14:34:00,MDOYLE,,MDOYLE,0,,7318   PRESTON HWY,13,,MATTHEW   DOYLE
41,41,14719,ADMIN,Administrative Application,ZDAYCC,DAY CARE CERT COMMERCIAL,LITTLE HONEY'S LEARNING CENTER,Closed,,2010-08-18 12:24:00,MDOYLE,,MDOYLE,0,,3509 W MARKET ST,05,SHAWNEE,MATTHEW   DOYLE
42,42,15083,ADMIN,Administrative Application,ZDAYCC,DAY CARE CERT COMMERCIAL,TLC CHILD DEVELOPMENT CENTER,Closed,,2010-11-10 10:11:00,MSCHEITZ,,MSCHEITZ,0,,1400   ENVOY CIR,18,,MARIA   SCHEITZ
43,43,15093,ADMIN,Administrative Application,CERT,CERTIFICATION,ZONING CERT,Closed,,2010-11-12 08:36:00,MSCHEITZ,,MSCHEITZ,0,Zoning Cert Updated Wells 2016 08 17 changed hansen section database to look more chnged ZCERT CERT amp added ZCERT as Sub Work Type,10005   DIXIE HWY,25,,MARIA   SCHEITZ
44,44,15094,ADMIN,Administrative Application,CERT,CERTIFICATION,THORTON'S OIL,Closed,,2010-11-12 09:01:00,MSCHEITZ,,MSCHEITZ,0,Thortons Oil Updated Wells 2016 08 17 changed hansen section database to look more chnged ZCERT CERT amp added ZCERT as Sub Work Type,1804   BLANKENBAKER PKY,20,,MARIA   SCHEITZ
45,45,14722,ADMIN,Administrative Application,LMISC,LAND USE MISC,FRIGHTMARE HAUNTED HOUSE,Open,,2010-08-19 13:24:00, ,, ,0,,11720   DIXIE HWY,14,,DAWN   WARRICK
46,46,14926,ADMIN,Administrative Application,CERT,CERTIFICATION,6810 DIXIE HWY,Closed,,2010-10-01 15:35:00,MSCHEITZ,,MSCHEITZ,0,6810 Dixie Hwy Updated Wells 2016 08 17 changed hansen section database to look more chnged ZCERT CERT amp added ZCERT as Sub Work Type,       ,,,MARIA   SCHEITZ
47,47,14927,ADMIN,Administrative Application,ZDAYCC,DAY CARE CERT COMMERCIAL,ANGELS OF MYRICLES INC,Closed,,2010-10-01 16:02:00,MSCHEITZ,,MSCHEITZ,0,,1225 W JEFFERSON ST,04,RUSSELL,MARIA   SCHEITZ
48,48,15275,ADMIN,Administrative Application,CERT,CERTIFICATION,1530 NORRIS PLACE,Closed,,2011-01-03 13:29:00,MSCHEITZ,,MSCHEITZ,0,1530 Norris Place Updated Wells 2016 08 17 changed hansen section database to look more chnged ZCERT CERT amp added ZCERT as Sub Work Type,1530   NORRIS PL,08,DEER PARK,MARIA   SCHEITZ
49,49,17681,ADMIN,Administrative Application,ZSALON,BEAUTY SALON ZONING CERT,BOLLYWOOD EYEBROWS,Closed,,2012-06-08 10:39:00,MSCHEITZ,,MSCHEITZ,0,,3935   7TH STREET RD,03,REMAINDER OF CITY,MARIA   SCHEITZ
50,50,18078,ADMIN,Administrative Application,CERT,CERTIFICATION,ZCERT,Open,,2012-09-07 16:40:00,MSCHEITZ,, ,0,zcert Updated Wells 2016 08 17 changed hansen section database to look more chnged CERT amp added as Sub Work Type,100   EXECUTIVE PARK,26,,MARIA   SCHEITZ
51,201,14CERT1312,ADMIN,Administrative Application,CERT,CERTIFICATION,6100 Ledgewood PKWY,Closed,,2014-06-09 10:43:00,ALAUAGO,2014-06-20 17:31:12,ALAUAGO,0,ZCERT,6100   LEDGEWOOD PKY,12,,ANDREA   LAUAGO
52,202,14MOD1005,ADMIN,Administrative Application,MOD,MODIFICATIONS,8213 Shelbyville rd,Open,,2014-06-03 16:20:00, ,, ,0,Remove Cross over agreement,8213   SHELBYVILLE RD,18,,MATTHEW   DOYLE
53,203,14CERT1387,ADMIN,Administrative Application,CERT,CERTIFICATION,13157 Middletown Industrial BL,Closed,,2014-07-16 10:16:00,HPENDLETON,2014-09-12 15:52:48,HPENDLETON,0,Zoning Certification,13157   MIDDLETOWN INDUSTRIAL BLVD,19,,SPENCER   HEUKE
54,204,14NONCONFORM1007,ADMIN,Administrative Application,NONCONFORM,DETERM. NON CONFORMING RIGHTS,1444 S 2nd,Open,,2014-05-23 11:13:00,JDOCK,,JDOCK,0,Determination nonconforming rights plex,1444 S 2ND ST,06,OLD LOUISVILLE,STEVE   HENDRIX
55,205,14CERT1307,ADMIN,Administrative Application,CERT,CERTIFICATION,10405 Watermark Place,Closed,,2014-06-09 09:48:00,ALAUAGO,2014-06-20 09:39:14,ALAUAGO,0,ZCERT,10405   WATERMARK PL,18,,ANDREA   LAUAGO
56,206,14CERT1215,ADMIN,Administrative Application,CERT,CERTIFICATION,Bobby Nichols Gold Course,Closed,,2014-04-10 11:32:00,SHEUKE,2014-04-28 09:06:47,SHEUKE,0,ZABC Property owned Louisville Metro Exempt,4301 E PAGES LN,25,,SPENCER   HEUKE
57,207,14CERT1119,ADMIN,Administrative Application,CERT,CERTIFICATION,Plantside Drive,Closed,,2014-03-03 08:04:00,MMARKS,2014-04-22 09:47:53,MMARKS,0,Zcert PID 0039 0069 0000,12451   PLANTSIDE DR,20,,JOEL DOCK
58,208,14CERT1124,ADMIN,Administrative Application,CERT,CERTIFICATION,Market,Closed,,2014-03-03 08:44:00,MMARKS,2014-03-13 17:36:54,MMARKS,0,Zcert 1020 1028 1030 market parcels,1020 W MARKET ST,04,RUSSELL,JOEL DOCK
59,209,14CERT1257,ADMIN,Administrative Application,CERT,CERTIFICATION,zcert,Closed,,2014-05-02 10:12:00,MMARKS,2014-05-19 11:15:02,MMARKS,0,zcert,819   PHILLIPS LN,21,HIGHLAND PARK,JOEL DOCK
60,210,14CERT1088,ADMIN,Administrative Application,CERT,CERTIFICATION,13551 Triton Park BLVD.,Closed,,2014-02-12 10:51:00,MMARKS,2014-02-28 08:30:42,MMARKS,0,ZCERT 13551 Trition Park BLVD,13551   TRITON PARK BLVD,19,,SPENCER   HEUKE
61,211,14CERT1092,ADMIN,Administrative Application,CERT,CERTIFICATION,Dixie Manor,Closed,,2014-02-12 12:29:00,MMARKS,2014-02-28 08:28:33,MMARKS,0,ZCERT Dixie Manor,6801   DIXIE HWY,12,,SPENCER   HEUKE
62,212,13CERT1391,ADMIN,Administrative Application,CERT,CERTIFICATION,,Closed,,2013-12-13 14:19:00,EROBINSON,2014-01-28 10:53:14,EROBINSON,0,zCERT,       ,,,JOEL DOCK
63,213,13MOD1007,ADMIN,Administrative Application,MOD,MODIFICATIONS,Arbor Gate Village,Open,,2013-12-23 14:25:00, ,, ,0,Amendment to,       ,,,
64,214,14CERT1461,ADMIN,Administrative Application,CERT,CERTIFICATION,,Open,,2014-08-21 14:27:06,MMARKS,,MMARKS,0,auto license,6904   PRESTON HWY,21,,STEVE   LUTZ
65,215,13CERT1419,ADMIN,Administrative Application,CERT,CERTIFICATION,7425 3rd Street Road,Closed,,2013-12-30 13:27:00,MMARKS,2014-01-28 10:46:32,MMARKS,0,ZCERT,7425   3RD STREET RD,,,SPENCER   HEUKE
66,216,14CERT1147,ADMIN,Administrative Application,CERT,CERTIFICATION,Ormsby,Closed,,2014-03-14 14:41:00,MMARKS,2014-03-27 12:01:22,MMARKS,0,Zcert 510 512 ormsby parcel,510 W ORMSBY AVE,06,OLD LOUISVILLE,JOEL DOCK
67,217,14CERT1458,ADMIN,Administrative Application,CERT,CERTIFICATION,ZCERT,Closed,,2014-08-19 11:31:00,MMARKS,2014-09-12 16:11:34,MMARKS,0,ZCERT 2735 Crittenden Drive,2735   CRITTENDEN DR,15,FAIRGROUNDS,JOEL DOCK
68,218,13EXTENSION1007,ADMIN,Administrative Application,EXTENSION,EXTENSION OF EXPIRATION DATE,Ephraim McDowell Dev. Plan,Open,,2013-11-01 15:20:00,BHAGAN1,, ,0,extension expiration Case 12796,3532   EPHRAIM MCDOWELL DR,26,BOWMAN,SITE PLAN   TEAM
69,51,18085,ADMIN,Administrative Application,ZDAYCC,DAY CARE CERT COMMERCIAL,LITTLE PEOPLE ACADEMY,Closed,,2012-09-10 12:55:00,MSCHEITZ,,MSCHEITZ,0,,8036   NEW LA GRANGE RD,18,,MARIA   SCHEITZ
70,219,14NONCONFORM1003,ADMIN,Administrative Application,NONCONFORM,DETERM. NON CONFORMING RIGHTS,2830 S 3rd Street,Open,,2014-03-31 12:56:00,ALAUAGO,,ALAUAGO,0,determination non conforming rights,2830 S 3RD ST,15,SOUTH LOUISVILLE,STEVE   HENDRIX
71,220,14CERT1236,ADMIN,Administrative Application,CERT,CERTIFICATION,FC 14devplan1000,Open,,, ,, ,0,file certification 14devplan1000,444 S 5TH ST,04,CENTRAL BUSINESS DISTRICT,LEE   WELLS
72,221,14CERT1291,ADMIN,Administrative Application,CERT,CERTIFICATION,Kirkwood Glen Subdivision,Closed,,2014-05-27 10:14:00,HPENDLETON,2014-06-20 11:42:39,HPENDLETON,0,ZCERT,       ,,,SPENCER   HEUKE
73,222,14CERT1368,ADMIN,Administrative Application,CERT,CERTIFICATION,2710 W Broadway,Closed,,2014-07-02 12:26:00,MMARKS,2014-09-15 17:09:02,MMARKS,0,Zoning Certification,2710 W BROADWAY  ,06,PARKLAND,SPENCER   HEUKE
74,223,14CERT1158,ADMIN,Administrative Application,CERT,CERTIFICATION,T & L Food Mart 2,Closed,,2014-03-20 09:20:00,SHEUKE,2014-04-22 14:02:08,SHEUKE,0,ZABC,1648   MELLWOOD AVE,09,CLIFTON,SPENCER   HEUKE
75,224,14CERT1161,ADMIN,Administrative Application,CERT,CERTIFICATION,Southland,Closed,,2014-03-20 10:00:00,SPORTER,2014-03-27 12:07:14,SPORTER,0,Zcert southland,101 E SOUTHLAND BLVD,21,SOUTHSIDE,JOEL DOCK
76,225,14APPEAL1004,ADMIN,Administrative Application,APPEAL,APPEAL,Outdoor Advertising Sign,Open,,2014-08-05 14:08:00,MMARKS,, ,0,Appeal violation issued billboard,527   FRANKLIN ST,04,BUTCHERTOWN,JCHENG
77,226,13CERT1342,ADMIN,Administrative Application,CERT,CERTIFICATION,vision barber,Open,,2013-11-07 11:36:00,BHAGAN1,,BHAGAN1,0,Home occupation hair salon,218 N 39TH ST,05,SHAWNEE,JOEL DOCK
78,227,14CERT1389,ADMIN,Administrative Application,CERT,CERTIFICATION,File Cert,Open,,2014-07-18 09:18:00,HPENDLETON,,HPENDLETON,0,File Cert 13DEVPLAN1115,1041   ZORN AVE,09,REMAINDER OF CITY,LEE   WELLS
79,228,13CERT1384,ADMIN,Administrative Application,CERT,CERTIFICATION,3229 Orchard Manor Circle,Closed,,2013-12-10 14:24:00,BHAGAN1,2013-12-19 15:57:20,BHAGAN1,0,ZCERT,3229   ORCHARD MANOR CIR,26,,SPENCER   HEUKE
80,229,13CERT1412,ADMIN,Administrative Application,CERT,CERTIFICATION,1509 South 6th Street,Closed,,2013-12-24 12:13:00,MMARKS,2014-01-28 10:49:19,MMARKS,0,ZCERT customer wants it emailed or faxed,1509 S 6TH ST,06,UNIVERSITY,SPENCER   HEUKE
81,230,13CERT1388,ADMIN,Administrative Application,CERT,CERTIFICATION,3400 Robards Ct,Closed,,2013-12-12 13:01:00,BHAGAN1,2013-12-19 15:31:59,BHAGAN1,0,zcert,3400   ROBARDS CT,10,,ANDREA   LAUAGO
82,231,13CERT1378,ADMIN,Administrative Application,CERT,CERTIFICATION,9801 Brownsboro Road,Closed,,2013-12-05 09:26:00,BHAGAN1,2013-12-16 10:49:30,BHAGAN1,0,ZCERT,9801   BROWNSBORO RD,16,,SPENCER   HEUKE
83,232,14APPEAL1005,ADMIN,Administrative Application,APPEAL,APPEAL,,Open,,2014-09-15 13:58:43,ADELGADO,, ,0,Non conforming rights storage in TNZD,944 S 6TH ST,06,LIMERICK,JCHENG
84,233,14CERT1507,ADMIN,Administrative Application,CERT,CERTIFICATION,,Open,,2014-09-12 16:03:19,HPENDLETON,,HPENDLETON,0,zcert,3006   BARDSTOWN RD,08,GARDINER LANE,STEVE   LUTZ
85,234,15CERT1158,ADMIN,Administrative Application,CERT,CERTIFICATION,BRAT Maternity Concierge,Open,,2015-03-13 13:55:00,JLDAVIS,,JLDAVIS,0,In home,3608   CRAIG AVE,15,JACOBS,KELLY CULVER
86,235,15MISC1000,ADMIN,Administrative Application,MISC,LAND USE MISCELLANEOUS,Murphy Oil USA,Open,,2015-02-25 08:23:00,KMCULVER,,KMCULVER,0,Application outdoor sale display storage proposing 208 sq ft kiosk building that is correlation to fueling station no alcohol retail,185   OUTER LOOP,13,,KELLY CULVER
87,236,15CERT1014,ADMIN,Administrative Application,CERT,CERTIFICATION,2318 Portland Avenue,Open,,2015-01-13 15:00:00,ADELGADO,2015-06-24 12:59:37,ADELGADO,0,ZCERT,2318   PORTLAND AVE,05,PORTLAND,KELLY CULVER
88,237,14CERT1660,ADMIN,Administrative Application,CERT,CERTIFICATION,Spirit Life Church,Open,,2014-11-13 10:43:00,ADELGADO,2015-06-23 13:11:43,ADELGADO,0,ZDAYCC R4 permitted due to being ran church institution,6901   OUTER LOOP,23,,KELLY CULVER
89,238,14CERT1742,ADMIN,Administrative Application,CERT,CERTIFICATION,Lae Lae's Playden,Open,,2014-12-29 09:20:00,ADELGADO,2015-06-24 12:48:41,ADELGADO,0,ZDAYCA,2015   BEECH ST,03,HALLMARK,KELLY CULVER
90,239,14NONCONFORM1019,ADMIN,Administrative Application,NONCONFORM,DETERM. NON CONFORMING RIGHTS,1712 Atterberry Court,Open,,2014-11-17 09:19:00,HANSEN8,,HANSEN8,0,Duplex in R5 TN,1712   ATTERBERRY CT,03,,KELLY CULVER
91,240,15CERT1272,ADMIN,Administrative Application,CERT,CERTIFICATION,Jackie's Precious Lambs,Open,,2015-04-27 09:48:00,JLDAVIS,, ,0,ZDAYCA,4141   FORDSON WAY,01,CHICKASAW,KELLY CULVER
92,241,15CERT1312,ADMIN,Administrative Application,CERT,CERTIFICATION,142 Outer Loop,Open,,2015-05-18 12:36:00,HPENDLETON,, ,0,ZAUTO,142   OUTER LOOP,13,,KELLY CULVER
93,242,15CERT1324,ADMIN,Administrative Application,CERT,CERTIFICATION,2990 Newburg Rd,Closed,,2015-05-21 10:25:00,JLDAVIS,2015-07-13 14:31:54, ,0,Zoning certification,2990   NEWBURG RD,10,REMAINDER OF CITY,Laura Mattingly
94,243,15CERT1232,ADMIN,Administrative Application,CERT,CERTIFICATION,4603 Roxann Blvd,Closed,,2015-04-15 16:36:00,JLDAVIS,2015-04-28 08:49:33, ,0,Zoning Certification,4603   ROXANN BLVD,02,,Laura Mattingly
95,244,14CERT1535,ADMIN,Administrative Application,CERT,CERTIFICATION,,Open,,2014-09-25 15:03:49,ADELGADO,,ADELGADO,0,zcert,800 N 34TH ST,05,PORTLAND,STEVE   LUTZ
96,245,15CERT1035,ADMIN,Administrative Application,CERT,CERTIFICATION,Cheddar's,Open,,2015-01-28 16:18:00,KMCULVER,2015-06-24 13:09:40,KMCULVER,0,ABC,10403   WESTPORT RD,17,,KELLY CULVER
97,246,15CERT1224,ADMIN,Administrative Application,CERT,CERTIFICATION,Shake and Bake,Open,,2015-04-15 14:22:00,JLDAVIS,, ,0,ABC,10619 W MANSLICK RD,13,,KELLY CULVER
98,247,15CERT1109,ADMIN,Administrative Application,CERT,CERTIFICATION,America. The Diner,Open,,2015-02-23 12:06:00,KMCULVER,,KMCULVER,0,ABC,814   CHEROKEE RD,08,CHEROKEE TRIANGLE,KELLY CULVER
99,248,15CERT1245,ADMIN,Administrative Application,CERT,CERTIFICATION,9400 Mill Brook Road,Open,,2015-04-20 11:38:00,JLDAVIS,, ,0,ZCERT,9400   MILL BROOK RD,18,,KELLY CULVER
100,249,15CERT1292,ADMIN,Administrative Application,CERT,CERTIFICATION,2050 Stony Brook,Open,,2015-05-07 15:38:00,JLDAVIS,, ,0,ZCERT,2050   STONY BROOK DR,11,,KELLY CULVER
101,250,15CERT1293,ADMIN,Administrative Application,CERT,CERTIFICATION,T Betz Golf,Open,,2015-05-08 09:54:00,KMCULVER,, ,0,R4 owned Lou Metro exempt,4301 E PAGES LN,25,,KELLY CULVER
102,52,18270,ADMIN,Administrative Application,ZDAYCC,DAY CARE CERT COMMERCIAL,STARKIDS LEARNING II,Closed,,2012-10-16 14:03:00,MSCHEITZ,,MSCHEITZ,0,,2802   CRUMS LN,03,,MARIA   SCHEITZ
103,53,18296,ADMIN,Administrative Application,ZSALON,BEAUTY SALON ZONING CERT,FIRST LADY NAILS & SPA,Closed,,2012-10-19 08:19:00,JGRAY,,JGRAY,0,,9429   WESTPORT RD,17,,JESSICA BUTLER
104,54,18331,ADMIN,Administrative Application,ZDAYCC,DAY CARE CERT COMMERCIAL,WHITEFIELD ACADEMY SHELBYVILLE,Closed,,2012-10-25 15:57:00, ,2013-03-12 11:53:50,MSCHEITZ,0,,15201   SHELBYVILLE RD,19,,MARIA   SCHEITZ
105,55,18381,ADMIN,Administrative Application,CERT,CERTIFICATION,ZCERT,Closed,,2012-11-06 17:15:00,MSCHEITZ,,ALAUAGO,0,zcert Updated Wells 2016 08 17 changed hansen section database to look more chnged CERT amp added as Sub Work Type,       ,,,MARIA   SCHEITZ
106,56,18391,ADMIN,Administrative Application,CERT,CERTIFICATION,ZONING CERTIFICATION,Closed,,2012-11-09 12:55:00,JGRAY,2013-10-21 15:40:44, ,0,zoning certification Updated Wells 2016 08 17 changed hansen section database to look more chnged ZCERT CERT amp added ZCERT as Sub Work Type,13115   MIDDLETOWN INDUSTRIAL BLVD,19,,JESSICA BUTLER
107,57,18361,ADMIN,Administrative Application,ZDAYCA,DAY CARE CERT IN HOME,IN HOME DAY CARE,Closed,,2012-11-01 16:27:00,MSCHEITZ,,MSCHEITZ,0,,1709   KENNEDY RD,03,,MARIA   SCHEITZ
108,58,18432,ADMIN,Administrative Application,CERT,CERTIFICATION,6101 DUTCHMAN'S LANE,Closed,,2012-11-19 09:51:00,JGRAY,2014-10-24 10:51:26, ,0,zoning confirmation on property Updated Wells 2016 08 17 changed hansen section database to look more chnged ZCERT CERT amp added ZCERT as Sub Work Type,6101   DUTCHMANS LN,26,,JESSICA BUTLER
109,59,18450,ADMIN,Administrative Application,ZDAYCC,DAY CARE CERT COMMERCIAL,,Open,,2012-11-21 12:49:00,JGRAY,, ,0,,1340   BERRY BLVD,15,JACOBS,JESSICA BUTLER
110,60,18452,ADMIN,Administrative Application,LAPEAL,APPEAL/ADMINISTRATIVE REVIEW,4729 GRASTON AVENUE,Closed,,2012-11-21 14:30:00, ,2013-02-05 14:52:33,SHENDRIX,0,,4729   GRASTON AVE,12,,STEVE   HENDRIX