﻿ObjectId,Street_,Dir,Post_Dir,Street,Type_,Loc,Zip,Council,Neighborhood,Referred,Down___Clear
1,943,S,,7th,St,Entire,,,,,2002/08/27 03:59:59+00
2,2109,W,,Muhammad Ali,Blvd,Entire,,,,,2003/12/31 05:00:00+00
3,722,S,,15th,St,Entire,,,,,2004/01/07 05:00:00+00
4,742,S,,15th,St,Entire,,,,,2004/01/07 05:00:00+00
5,732,S,,16th,St,Entire,,,,,2004/01/27 05:00:00+00
6,5315,,,Red Oak,Ln,Entire,,,,,2004/02/03 05:00:00+00
7,1305,s,,16th,St,Entire,,,,,2004/02/20 05:00:00+00
8,340,E,,Ormsby,Ave,Entire,,,,,2004/02/24 05:00:00+00
9,1311,S,,16th,St,Entire,,,,,2004/02/27 05:00:00+00
10,119,N,,17th,St,Entire,,,,,2004/03/03 05:00:00+00
11,534,N,,17th,St,Entire,,,,,2004/03/11 05:00:00+00
12,538,N ,,17th,St,Entire,,,,,2004/03/19 05:00:00+00
13,405,S,,18th,St,Entire,,,,,2004/03/29 05:00:00+00
14,516,N ,,18th,St,Entire,,,,,2004/04/16 03:59:59+00
15,5300,,,Preston,Hwy,Entire,,,,,2004/04/16 03:59:59+00
16,520,S,,18th,St,Entire,,,,,2004/04/19 03:59:59+00
17,535,S,,18th,St,Entire,,,,,2004/05/03 03:59:59+00
18,114,N ,,19th,St,Entire,,,,,2004/05/06 03:59:59+00
19,119,N,,19th,St,Entire,,,,,2004/05/07 03:59:59+00
20,1246,S,,1st,St,Entire,,,,,2004/05/11 03:59:59+00
21,2103,W,,Market,St,Entire,,,,,2004/05/13 03:59:59+00
22,4507,,,River Front,Dr,Entire,,,,,2004/05/17 03:59:59+00
23,130,N,,20th,St,Entire,,,,,2004/05/19 03:59:59+00
24,311,S,,20th,St,Entire,,,,,2004/05/19 03:59:59+00
25,531,N ,,20th,St,Entire,,,,,2004/05/21 03:59:59+00
26,4606,E,,Overbrook,Dr,Entire,,,,,2004/05/21 03:59:59+00
27,535,N,,20th,St,Entire,,,,,2004/05/24 03:59:59+00
28,619,S,,20th,St,Entire,,,,,2004/05/28 03:59:59+00
29,4148,W,,Market,St,Entire,,,,,2004/06/07 03:59:59+00
30,410,N,,20th ,St,Rear,,,,,2004/06/11 03:59:59+00
31,610,S,,20th ,St,Entire,,,,,2004/06/22 03:59:59+00
32,310,N ,,21st,St,Entire,,,,,2004/06/22 03:59:59+00
33,3901,W,,Muhammad Ali,Bvd,Entire,,,,,2004/06/22 03:59:59+00
34,312,N,,21st,St,Entire,,,,,2004/06/23 03:59:59+00
35,315,N,,21st,St,Entire,,,,,2004/07/07 03:59:59+00
36,329,N,,21st,St,Entire,,,,,2004/07/08 03:59:59+00
37,223,N,,21st ,St,Entire,,,,,2004/07/21 03:59:59+00
38,326,N,,22nd,St,Entire,,,,,2004/07/27 03:59:59+00
39,522,N,,22nd,St,Entire,,,,,2004/07/28 03:59:59+00
40,528,N,,22nd,St,Entire,,,,,2004/07/28 03:59:59+00
41,2606,W,,Muhammad Ali,Blvd,Entire,,,,,2004/07/28 03:59:59+00
42,1332,S,,22nd,St,Entire,,,,,2004/08/02 03:59:59+00
43,1334,S,,22nd,St,Entire,,,,,2004/08/09 03:59:59+00
44,208,N,,22nd ,St,Entire,,,,,2004/08/12 03:59:59+00
45,2208,W,,Ormsby,Ave,Entire,,,,,2004/08/12 03:59:59+00
46,618,N,,23rd,St,Entire,,,,,2004/08/13 03:59:59+00
47,731,S,,23rd,St,Entire,,,,,2004/08/16 03:59:59+00
48,843,S,,23rd,St,Entire,,,,,2004/08/16 03:59:59+00
49,860,S,,23rd,St,Entire,,,,,2004/08/25 03:59:59+00
50,436,,,Marret,Ave,Entire,,,,,2004/08/25 03:59:59+00
51,6219,,,Cooper Chapel,Rd,Entire,,,,,2007/01/30 05:00:00+00
52,3958,,,Craig,Ave,Entire,,,,,2007/01/30 05:00:00+00
53,663,,,Curry,Ct,Entire,,,,,2007/01/30 05:00:00+00
54,1817,,,Date,St,Entire,,,,,2007/02/02 05:00:00+00
55,1920,,,Owen,St,Entire,,,,,2007/02/02 05:00:00+00
56,926,,,Dixie,hwy,Entire,,,,,2007/02/07 05:00:00+00
57,938,,,Dixie,Hwy,Entire,,,,,2007/02/07 05:00:00+00
58,1104,,,Dixie,Hwy,Entire,,,,,2007/02/08 05:00:00+00
59,1128,,,Dixie,Hwy,Entire,,,,,2007/02/13 05:00:00+00
60,1147,,,Dixie,Hwy,Entire,,,,,2007/02/13 05:00:00+00
61,1237,,,Dixie,Hwy,Garage,,,,,2007/02/13 05:00:00+00
62,2431,,,Montgomery,St,Entire,,,,,2007/02/23 05:00:00+00
63,1301,,,Dixie,Hwy,Entire,,,,,2007/02/28 05:00:00+00
64,840,S,,Preston,St,Entire,,,,,2007/03/02 05:00:00+00
65,3801,,,Dixie,Hwy ,Entire,,,,,2007/03/05 05:00:00+00
66,12800,,,Dixie,Hwy,Rear,,,,,2007/03/07 05:00:00+00
67,13519,,,Dixie,Hwy,Entire,,,,,2007/03/13 03:59:59+00
68,15522,,,Dixie,Hwy,Rear,,,,,2007/03/19 03:59:59+00
69,1303,,,Dixie ,Hwy,Entire,,,,,2007/03/22 03:59:59+00
70,2327,,,Rowan,St,Entire,,,,,2007/03/26 03:59:59+00
71,10411,S,,Dodge,Ln,Entire,,,,,2007/03/28 03:59:59+00
72,309,,,Dr WJ Hodge,St,Entire,,,,,2007/03/30 03:59:59+00
73,1539,,,Dumesnil,St,Entire,,,,,2007/04/03 03:59:59+00
74,1736,W,,Oak,St,Entire,,,,,2007/04/11 03:59:59+00
75,2302,,,Dumesnil,St,Rear,,,,,2007/04/16 03:59:59+00
76,1741,,,Dumesnil,St,Rear,,,,,2007/04/19 03:59:59+00
77,1814,,,Duncan,St,Entire,,,,,2007/04/26 03:59:59+00
78,2209,,,Duncan,St,Entire,,,,,2007/05/01 03:59:59+00
79,2401,,,Duncan,St,Entire,,,,,2007/05/01 03:59:59+00
80,4127,W,,Market,ST,Garage,,,,,2007/05/01 03:59:59+00
81,2409,,,Duncan,St,Entire,,,,,2007/05/10 03:59:59+00
82,2702,,,Duncan,St,Entire,,,,,2007/05/22 03:59:59+00
83,2921,,,Duncan,St,Entire,,,,,2007/05/24 03:59:59+00
84,1317,,,Earl,Ave,Entire,,,,,2007/05/24 03:59:59+00
85,2024,,,Pirtle,St,Entire,,,,,2007/05/24 03:59:59+00
86,2523,,,Elliott,Ave,Entire,,,,,2007/05/29 03:59:59+00
87,2436,,,Elliott,Ave,Entire,,,,,2007/05/30 03:59:59+00
88,2308,,,Elmore,St,Entire,,,,,2007/05/31 03:59:59+00
89,6722,,,Elmwood,St,Entire,,,,,2007/06/04 03:59:59+00
90,603,,,Finzer,St,Entire,,,,,2007/06/04 03:59:59+00
91,1633,,,Fulton,St,Entire,,,,,2007/06/05 03:59:59+00
92,1533,,,Gallagher,St,Entire,,,,,2007/06/05 03:59:59+00
93,1700,,,Gallagher,St,Entire,,,,,2007/06/05 03:59:59+00
94,1711,,,Gallagher,St,Entire,,,,,2007/06/05 03:59:59+00
95,4026,,,Muhammad Ali,,Entire,,,,,2007/06/05 03:59:59+00
96,514,E,,Ormsby,Ave,Entire,,,,,2005/10/14 03:59:59+00
97,1525,,,Garland,Ave,Entire,,,,,2007/06/12 03:59:59+00
98,2204,,,Garland,Ave,Entire,,,,,2007/06/21 03:59:59+00
99,2537,,,Garland,Ave,Entire,,,,,2007/06/26 03:59:59+00
100,2601,,,Garland,Ave,Entire,,,,,2007/06/28 03:59:59+00
101,1717,W,,Gaulbert,Ave,Entire,,,,,2007/06/28 03:59:59+00
102,642,S,,27th,St,Entire,,,,,2005/10/18 03:59:59+00
103,444,E,,Oak,St,Entire,,,,,2005/11/03 05:00:00+00
104,4608,E,,Overbrook,Dr,Entire,,,,,2005/11/07 05:00:00+00
105,933,,,Mary ,St,Entire,,,,,2005/11/30 05:00:00+00
106,662,S,,27th,St,Entire,,,,,2005/12/07 05:00:00+00
107,536,S,,28th,St,Entire,,,,,2005/12/09 05:00:00+00
108,2016,W,,Market,St,Entire,,,,,2005/12/13 05:00:00+00
109,4128,,,Wilshire,Ave,Entire,,,,,2005/12/15 05:00:00+00
110,1715,,,Prentice,St,Entire,,,,,2005/12/16 05:00:00+00
111,4210,,,Wilmoth,Ave,Entire,,,,,2005/12/29 05:00:00+00
112,827,S,,28th,St,Entire,,,,,2006/01/05 05:00:00+00
113,609,N,,31st,St,Entire,,,,,2006/01/09 05:00:00+00
114,612,N,,31st,St,Entire,,,,,2006/01/13 05:00:00+00
115,734,S,,32nd,St,Entire,,,,,2006/01/23 05:00:00+00
116,804,S,,32nd,St,Entire,,,,,2006/01/23 05:00:00+00
117,831,S,,32nd,St,Entire,,,,,2006/01/26 05:00:00+00
118,1529,S,,32nd,St,Entire,,,,,2006/01/30 05:00:00+00
119,819,S ,,33rd,St,Entire,,,,,2006/01/31 05:00:00+00
120,323,N,,34th,St,Entire,,,,,2006/02/06 05:00:00+00
121,1711,,,Prentice,St,Entire,,,,,2006/02/06 05:00:00+00
122,713,S,,34th,ST,Entire,,,,,2006/02/24 05:00:00+00
123,813,S,,34th,St,Entire,,,,,2006/02/24 05:00:00+00
124,827,S,,34th,St,Entire,,,,,2006/02/24 05:00:00+00
125,309,N,,35th,St,Entire,,,,,2006/02/24 05:00:00+00
126,9403,,,New Maple,Rd,Entire,,,,,2006/02/24 05:00:00+00
127,671,S,,36th,St,Entire,,,,,2006/02/27 05:00:00+00
128,826,S,,37th,St,Entire,,,,,2006/02/27 05:00:00+00
129,1826,,,Northwestern,Pkwy,Entire,,,,,2006/02/27 05:00:00+00
130,614,S,,38th,St,Entire,,,,,2006/03/01 05:00:00+00
131,637,S,,39th,St,Entire,,,,,2006/03/09 05:00:00+00
132,639,S,,39th,St,Entire,,,,,2006/03/14 05:00:00+00
133,7724,,,3rd Street,Rd,Entire,,,,,2006/03/14 05:00:00+00
134,1039,S,,40th,St,Entire,,,,,2006/03/27 05:00:00+00
135,1457,,,Mellwood,Ave,Entire,,,,,2006/03/28 05:00:00+00
136,1207,S,,41st,St,Entire,,,,,2006/03/30 05:00:00+00
137,311,N,,44th,St,Entire,,,,,2006/03/30 05:00:00+00
138,1616,W,,Oak,St,Entire,,,,,2006/03/30 05:00:00+00
139,3017,,,River Park,Dr,Rear,,,,,2006/03/30 05:00:00+00
140,1432,S,,9th,St,Entire,,,,,2006/04/04 03:59:59+00
141,2108,,,Owen,St,Entire,,,,,2006/04/04 03:59:59+00
142,1460,S,,9th,St,Entire,,,,,2006/04/21 03:59:59+00
143,1102,,,Mulberry,St,Entire,,,,,2006/05/03 03:59:59+00
144,1448,S,,9th ,St,Entire,,,,,2006/05/08 03:59:59+00
145,2728,,,Alford,Ave,Entire,,,,,2006/05/11 03:59:59+00
146,1242,,,Algonquin,Pkwy,Entire,,,,,2006/05/19 03:59:59+00
147,500,,,Amy,Ave,Entire,,,,,2006/06/05 03:59:59+00
148,1511,,,Anderson,St,Entire,,,,,2006/06/19 03:59:59+00
149,1516,,,Anderson,St,Entire,,,,,2006/06/22 03:59:59+00
150,6603,,,Applegate,Ln,Entire,,,,,2006/06/22 03:59:59+00
151,117,N,,24th,St,Entire,,,,,2004/08/27 03:59:59+00
152,4609,E,,Overbrook,Dr,Entire,,,,,2004/08/27 03:59:59+00
153,224,S,,24th,St,Entire,,,,,2004/08/30 03:59:59+00
154,225,S,,24th,St,Entire,,,,,2004/08/30 03:59:59+00
155,2205,W,,Market,St,Entire,,,,,2004/08/30 03:59:59+00
156,316,N ,,24th,St,Entire,,,,,2004/08/31 03:59:59+00
157,1782,W,,Ormsby,Ave,Entire,,,,,2004/09/03 03:59:59+00
158,616,,,24th,St,Entire,,,,,2004/09/15 03:59:59+00
159,326 & 328,N,,24th,St,Entire,,,,,2004/09/15 03:59:59+00
160,5003,S,,Overbrook,Dr,Entire,,,,,2004/09/15 03:59:59+00
161,2010,,,Rowan,St,Entire,,,,,2004/09/15 03:59:59+00
162,725,S,,24th ,St,Entire,,,,,2004/09/16 03:59:59+00
163,337,N,,25th,St,Entire,,,,,2004/09/28 03:59:59+00
164,857,S,,25th,St,Entire,,,,,2004/09/29 03:59:59+00
165,3009,,,River Park,Dr,Entire,,,,,2004/10/20 03:59:59+00
166,858,S,,25th,St,Entire,,,,,2004/11/01 05:00:00+00
167,860,S,,25th,St,Entire,,,,,2004/11/01 05:00:00+00
168,212,N,,26th,St,Entire,,,,,2004/11/16 05:00:00+00
169,519,S,,26th,St,Entire,,,,,2004/12/22 05:00:00+00
170,666,S,,26th,St,Entire,,,,,2005/01/13 05:00:00+00
171,1338,S,,26th,St,Entire,,,,,2005/01/13 05:00:00+00
172,832,,,Marshall,St,Entire,,,,,2005/01/13 05:00:00+00
173,1825,,,Military,Ave,Entire,,,,,2005/01/14 05:00:00+00
174,1340,S,,26th,St,Entire,,,,,2005/02/02 05:00:00+00
175,1818,W,,Ormsby,Ave,Entire,,,,,2005/03/07 05:00:00+00
176,643,,,Mix,Ave,Entire,,,,,2005/03/08 05:00:00+00
177,1344,S,,26th,St,Entire,,,,,2005/03/18 05:00:00+00
178,1357,S,,26th,St,Entire,,,,,2005/03/19 05:00:00+00
179,1130-32,S,,26th,St,Entire,,,,,2005/03/29 05:00:00+00
180,913,,,Mary,St,Entire,,,,,2005/04/04 03:59:59+00
181,666,S,,26th Garage,St,Rear,,,,,2005/04/19 03:59:59+00
182,1702,W,,Kentucky,St,Garage,40210,6,California,,2005/04/20 03:59:59+00
183,322,N,,27th,St,Entire,,,,,2005/05/04 03:59:59+00
184,2408,W,,Market ,St,Entire,,,,,2005/05/04 03:59:59+00
185,834,,,Marshall,St,Entire,,,,,2005/05/04 03:59:59+00
186,1733,,,Rowan,St,Entire,,,,,2005/05/04 03:59:59+00
187,2019,,,Rowan,St,Entire,,,,,2005/06/20 03:59:59+00
188,2007,W,,Market,St,Entire,,,,,2005/06/30 03:59:59+00
189,1661,W,,Oak,St,Entire,,,,,2005/06/30 03:59:59+00
190,4713,S,,Overbrook,Dr,Entire,,,,,2005/06/30 03:59:59+00
191,5104,S,,Overbrook,Dr,Entire,,,,,2005/06/30 03:59:59+00
192,1605-07,W,,Market,St,Entire,,,,,2005/07/18 03:59:59+00
193,3003,,,Rodman,St,Entire,,,,,2005/08/02 03:59:59+00
194,2115,W,,Muhammad Ali,Blvd,Entire,,,,,2005/08/12 03:59:59+00
195,3914,,,Pflanz,Ave,Rear,,,,,2005/08/16 03:59:59+00
196,923,E,,Oak,St,Entire,,,,,2005/09/09 03:59:59+00
197,7610,,,Norwood,Dr,Entire,,,,,2005/09/28 03:59:59+00
198,5209,,,Red Oak ,Ln,Entire,,,,,2005/09/28 03:59:59+00
199,523,N ,,27th,St,Entire,,,,,2005/10/01 03:59:59+00
200,512,E,,Ormsby,Ave,Entire,,,,,2005/10/14 03:59:59+00
201,13327,,,Horncastle,Way,Entire,,,,,2007/12/12 05:00:00+00
202,2300,,,Howard,St,Entire,,,,,2007/12/12 05:00:00+00
203,2309,,,Howard,St,Entire,,,,,2007/12/12 05:00:00+00
204,2012,,,Penile,Rd,Entire,,,,,2007/12/12 05:00:00+00
205,2311,,,Howard,St,Entire,,,,,2007/12/17 05:00:00+00
206,326,N,,24Th,St,Entire,,,,,2008/01/02 05:00:00+00
207,328,N,,24Th,St,Entire,,,,,2008/01/02 05:00:00+00
208,432,N,,42nd,St,Entire,,,,,2008/01/02 05:00:00+00
209,2506,,,Howard,St,Entire,,,,,2008/01/02 05:00:00+00
210,2715,,,Howard,St,Entire,,,,,2008/01/02 05:00:00+00
211,17016,,,Abbotts Beach,Rd,Entire,,,,,2008/01/07 05:00:00+00
212,307,N,,38th,St,Entire,,,,,2008/01/08 05:00:00+00
213,5300,E,,Indian,Trl,Entire,,,,,2008/01/08 05:00:00+00
214,1221,S,,Brook,St,Entire,,,,,2008/01/22 05:00:00+00
215,5204,,,Cedrus,Cir,Entire,,,,,2008/01/25 05:00:00+00
216,1715,,,Garland,Ave,Entire,,,,,2008/01/25 05:00:00+00
217,2234,,,Garland,Ave,Entire,,,,,2008/01/25 05:00:00+00
218,729,E,,Jacob,St,Entire,,,,,2008/01/25 05:00:00+00
219,2008,W,,Jefferson,St,Rear,,,,,2008/01/25 05:00:00+00
220,1212,,,Fischer ,Ave,Rear,,,,,2008/01/30 05:00:00+00
221,2307,W,,Jefferson,St,Entire,,,,,2008/01/30 05:00:00+00
222,821,,,Dearborn,Ave,Entire,,,,,2008/02/01 05:00:00+00
223,2510,W,,Jefferson,St,Rear,,,,,2008/02/01 05:00:00+00
224,313,N,,21st,St,Entire,,,,,2008/02/13 05:00:00+00
225,1613,,,Dumesnil,St,Entire,,,,,2008/02/13 05:00:00+00
226,2604,W,,Jefferson,St,Rear,,,,,2008/02/13 05:00:00+00
227,2714,W,,Jefferson,St,Entire,,,,,2008/02/18 05:00:00+00
228,2034,,,Portland,Ave,Entire,,,,,2008/02/18 05:00:00+00
229,2034,,,Portland ,Ave,Entire,,,,,2008/02/18 05:00:00+00
230,3230,W,,Jefferson,St,Rear,,,,,2008/02/21 05:00:00+00
231,3519,,,Greenwood,Ave,Entire,,,,,2008/02/26 05:00:00+00
232,3715,,,Greenwood,Ave,Entire,,,,,2008/02/26 05:00:00+00
233,1500,W,,Jefferson ,St,Entire,,,,,2008/02/26 05:00:00+00
234,10710,,,Jefferson Hill,Rd,Entire,,,,,2008/02/26 05:00:00+00
235,1764,W,,Burnett,Ave,Entire,,,,,2008/02/28 05:00:00+00
236,5608,,,Johnsontown,Rd,Entire,,,,,2008/02/28 05:00:00+00
237,632,,,Jordan,Ave,Entire,,,,,2008/03/03 05:00:00+00
238,610,S,,20th,St,Entire,,,,,2008/03/07 05:00:00+00
239,634,,,Jordan,Ave,Entire,,,,,2008/03/07 05:00:00+00
240,4200,,,Bubbling Over,Dr,Entire,,,,,2008/03/13 03:59:59+00
241,1620,W,,Kentucky,St,Entire,,,,,2008/03/13 03:59:59+00
242,356,N,,27th,St,Entire,,,,,2008/03/17 03:59:59+00
243,2709,,,Chickasaw,Ave,Entire,,,,,2008/03/20 03:59:59+00
244,1716,W,,Kentucky,St,Entire,,,,,2008/03/20 03:59:59+00
245,1741,W,,Kentucky,St,Entire,,,,,2008/04/07 03:59:59+00
246,2213,W,,Kentucky,St,Rear,,,,,2008/04/07 03:59:59+00
247,1728,,,Prentice,St,Entire,,,,,2008/04/07 03:59:59+00
248,736,S,,16th,St,Entire,,,,,2008/04/08 03:59:59+00
249,1025,,,Dixie ,Hwy,Entire,,,,,2008/04/08 03:59:59+00
250,2301,W,,Kentucky,St,Entire,,,,,2008/04/08 03:59:59+00
251,1820,,,Baird,St,Entire,,,,,2006/06/22 03:59:59+00
252,1912,,,Baird,St,Entire,,,,,2006/06/22 03:59:59+00
253,1721,,,Prentice,St,Entire,,,,,2006/06/22 03:59:59+00
254,1633,,,Bank,St,Entire,,,,,2006/06/27 03:59:59+00
255,1908,,,Bank,St,Entire,,,,,2006/06/30 03:59:59+00
256,2563,,,Bank,St,Entire,,,,,2006/07/10 03:59:59+00
257,2916,,,Bank,St,Entire,,,,,2006/07/10 03:59:59+00
258,1801-03,,,Bank,St,Entire,,,,,2006/07/17 03:59:59+00
259,5001,,,Monticello ,Ave,Entire,,,,,2006/07/17 03:59:59+00
260,1429,,,Beech,St,Entire,,,,,2006/07/18 03:59:59+00
261,1442,,,Beech,St,Entire,,,,,2006/07/18 03:59:59+00
262,1836,,,Berry,Blvd,Entire,,,,,2006/07/18 03:59:59+00
263,1620,,,Berry ,Blvd,Garage,,,,,2006/07/18 03:59:59+00
264,2646,,,Olive ,St,Entire,,,,,2006/07/18 03:59:59+00
265,2510,,,Blevins Gap,Rd,Entire,,,,,2006/07/26 03:59:59+00
266,1733,,,Bolling,Ave,Entire,,,,,2006/07/27 03:59:59+00
267,2210,,,Bolling,Ave,Entire,,,,,2006/07/31 03:59:59+00
268,120,,,Boston,Ct,Entire,,,,,2006/08/03 03:59:59+00
269,463,E,,Brandeis,Ave,Entire,,,,,2006/08/03 03:59:59+00
270,917,,,Brentwood,Ave,Entire,,,,,2006/08/03 03:59:59+00
271,5607,,,Brinson,Dr,Entire,,,,,2006/08/04 03:59:59+00
272,9409,,,New Maple,Rd,Entire,,,,,2006/08/04 03:59:59+00
273,4011,W,,Broadway,,Rear,,,,,2006/08/17 03:59:59+00
274,4017,W,,Broadway,,Entire,,,,,2006/08/17 03:59:59+00
275,4142,W,,Broadway,,Entire,,,,,2006/08/23 03:59:59+00
276,3434,W,,Market,St,Entire,,,,,2006/08/30 03:59:59+00
277,10001,,,Brownsboro,Rd,Entire,,,,,2006/09/11 03:59:59+00
278,9313,,,New Maple ,Rd,Entire,,,,,2006/09/15 03:59:59+00
279,1814,W,,Burnett,Ave,Entire,,,,,2006/10/27 03:59:59+00
280,2327,W,,Burnett,Ave,Entire,,,,,2006/10/27 03:59:59+00
281,1709,,,Prentice,St,Entire,,,,,2006/10/27 03:59:59+00
282,4311,,,Camp Ground,Rd,Entire,,,,,2006/11/10 05:00:00+00
283,4619,,,Cane Run,Rd,Entire,,,,,2006/11/10 05:00:00+00
284,2433,,,Montgomery,St,Entire,,,,,2006/11/10 05:00:00+00
285,4646,,,Cane Run,Rd,Entire,,,,,2006/11/14 05:00:00+00
286,6700,,,Capella,Ln,Entire,,,,,2006/11/27 05:00:00+00
287,12602,,,Castle ,Rd,Entire,,,,,2006/11/28 05:00:00+00
288,1111,,,Cecil,Ave,Entire,,,,,2006/11/29 05:00:00+00
289,2239,,,Cedar,St,Entire,,,,,2006/11/30 05:00:00+00
290,2705,,,Cedar,St,Entire,,,,,2006/12/04 05:00:00+00
291,1948,W,,Chestnut,St,Entire,,,,,2006/12/21 05:00:00+00
292,2343,W,,Chestnut,St,Entire,,,,,2007/01/03 05:00:00+00
293,2831,W,,Chestnut,St,Entire,,,,,2007/01/08 05:00:00+00
294,9112,,,Minor,Ln,Entire,,,,,2007/06/28 03:59:59+00
295,1227,S,,Clay,St,Entire,,,,,2007/01/10 05:00:00+00
296,5607,,,Clearridge,Pl,Entire,,,,,2007/01/10 05:00:00+00
297,2508,,,Columbia,St,Entire,,,,,2007/01/11 05:00:00+00
298,3803,,,Powell,Ave,Entire,,,,,2007/01/11 05:00:00+00
299,2532,,,Columbia,St,Entire,,,,,2007/01/18 05:00:00+00
300,2730,,,Congress,St,Entire,,,,,2007/01/18 05:00:00+00
301,5103,,,Constance,Dr,Entire,,,,,2007/01/30 05:00:00+00
302,1816,W,,Gaulbert,Ave,Rear,,,,,2007/06/29 03:59:59+00
303,9806,,,Gerald,Way,Entire,,,,,2007/06/29 03:59:59+00
304,2712,,,Gilligan,St,Entire,,,,,2007/07/02 03:59:59+00
305,330,,,Glendora,Ave,Rear,,,,,2007/07/05 03:59:59+00
306,1017,,,Goss,Ave,Entire,,,,,2007/07/11 03:59:59+00
307,6519,,,Putman,St,Entire,,,,,2007/07/12 03:59:59+00
308,2236,,,Grand,Ave,Entire,,,,,2007/07/13 03:59:59+00
309,3407,,,Grand,Ave,Entire,,,,,2007/07/16 03:59:59+00
310,3,,,Grand ,Ave,Entire,,,,,2007/07/20 03:59:59+00
311,5,,,Grand ,Ave,Entire,,,,,2007/07/26 03:59:59+00
312,2402,,,Granger,Rd,Entire,,,,,2007/08/07 03:59:59+00
313,2019,W,,Market,St,Entire,,,,,2007/08/08 03:59:59+00
314,2100,,,Greenwood,Ave,Entire,,,,,2007/08/09 03:59:59+00
315,2147,,,Rowan,St,Entire,,,,,2007/08/09 03:59:59+00
316,2327,,,Greenwood,Ave,Entire,,,,,2007/08/10 03:59:59+00
317,2505,,,Greenwood,Ave,Entire,,,,,2007/08/14 03:59:59+00
318,3417,,,Greenwood,Ave,Entire,,,,,2007/08/15 03:59:59+00
319,3524,,,Greenwood,Ave,Entire,,,,,2007/08/22 03:59:59+00
320,3534,,,Greenwood,Ave,Entire,,,,,2007/08/22 03:59:59+00
321,2021,W,,Market,St,Entire,,,,,2007/08/22 03:59:59+00
322,3906,,,Greenwood,Ave,Entire,,,,,2007/08/29 03:59:59+00
323,1912,,,Griffiths,Ave,Entire,,,,,2007/09/01 03:59:59+00
324,2229,,,Griffiths,Ave,Entire,,,,,2007/09/05 03:59:59+00
325,2410,,,Griffiths,Ave,Entire,,,,,2007/09/06 03:59:59+00
326,2821,,,Griffiths ,Ave,Entire,,,,,2007/09/20 03:59:59+00
327,2828,,,Griffiths ,Ave,Entire,,,,,2007/09/25 03:59:59+00
328,1518,,,Hale,Ave,Entire,,,,,2007/09/25 03:59:59+00
329,1819,,,Osage,Ave,Entire,,,,,2007/09/25 03:59:59+00
330,1630,,,Hale,Ave,Entire,,,,,2007/09/27 03:59:59+00
331,1826,,,Hale,Ave,Entire,,,,,2007/10/01 03:59:59+00
332,1829,,,Hale,Ave,Entire,,,,,2007/10/01 03:59:59+00
333,3511,,,Hale,Ave,Entire,,,,,2007/10/09 03:59:59+00
334,928,S,,Hancock,St,Entire,,,,,2007/10/16 03:59:59+00
335,1426,,,Hancock,St,Entire,,,,,2007/10/18 03:59:59+00
336,1694,,,Harold,Ave,Entire,,,,,2007/10/25 03:59:59+00
337,11209,,,Harrison,Ln,Entire,,,,,2007/10/30 03:59:59+00
338,1530,,,Hemlock,St,Entire,,,,,2007/10/30 03:59:59+00
339,1921,W,,Market,St,Rear,40203,,,,2007/10/30 03:59:59+00
340,1542,,,Hemlock,St,Entire,,,,,2007/11/01 03:59:59+00
341,722,,,Henry Firpo,St,Entire,,,,,2007/11/06 05:00:00+00
342,3229,,,Herman,St,Entire,,,,,2007/11/12 05:00:00+00
343,1210,,,Herr,Ave,Entire,,,,,2007/11/16 05:00:00+00
344,13007,,,Hidden Springs,Rd,Entire,,,,,2007/11/16 05:00:00+00
345,637,E,,Hill,St,Entire,,,,,2007/11/20 05:00:00+00
346,709,E,,Hill,St,Entire,,,,,2007/11/28 05:00:00+00
347,2327,W,,Hill,St,Rear,,,,,2007/11/28 05:00:00+00
348,1602,W,,Oak,St,Entire,,,,,2007/11/28 05:00:00+00
349,1604,W,,Oak,St,Entire,,,,,2007/11/28 05:00:00+00
350,125,,,Hill Bend,Pl,Entire,,,,,2007/12/05 05:00:00+00
351,9308,,,Smyrna,Pkwy,Entire,,,,,2008/04/08 03:59:59+00
352,1039,,,Dixon,Ave,Entire,,,,,2008/04/11 03:59:59+00
353,2613,W,,Kentucky,St,Entire,,,,,2008/04/14 03:59:59+00
354,2611,W,,Kentucky,St,Entire,,,,,2008/04/17 03:59:59+00
355,2706,W,,Kentucky,St,Entire,,,,,2008/04/17 03:59:59+00
356,221,S,,32nd,St,Entire,,,,,2008/04/18 03:59:59+00
357,2910,W,,Kentucky,St,Entire,,,,,2008/04/21 03:59:59+00
358,615,N,,29th,St,Entire,,,,,2008/04/23 03:59:59+00
359,2915,W,,Kentucky,St,Entire,,,,,2008/04/23 03:59:59+00
360,2218,,,Duncan,St,Entire,,,,,2008/05/23 03:59:59+00
361,629,N,,28th,St,Entire,,,,,2008/06/20 03:59:59+00
362,538,N,,17th ,St,Entire,,,,,2008/06/23 03:59:59+00
363,3318,,,Kramers,Ln,Entire,,,,,2008/06/23 03:59:59+00
364,4615,,,Lake Dreamland,Rd,Entire,,,,,2008/06/27 03:59:59+00
365,927,,,Schiller,Ct,Entire,,,,,2008/06/27 03:59:59+00
366,2430,,,Elliott,Ave,Entire,,,,,2008/07/11 03:59:59+00
367,4117,,,Lake Dreamland ,Rd,Entire,,,,,2008/07/11 03:59:59+00
368,536,,,Lampton,St,Entire,,,,,2008/07/14 03:59:59+00
369,1605,S,,Shelby,St,Entire,,,,,2008/07/14 03:59:59+00
370,927,,,Shelby,Pkwy,Entire,,,,,2008/07/21 03:59:59+00
371,410,N,,44th,St,Entire,,,,,2008/07/25 03:59:59+00
372,3433,,,Larkwood,Ave,Entire,,,,,2008/07/25 03:59:59+00
373,7514,,,Cedar Creek,Rd,Entire,,,,,2008/07/30 03:59:59+00
374,4016,,,Larkwood,Ave,Entire,,,,,2008/07/31 03:59:59+00
375,2008,,,St Louis,Ave,Entire,,,,,2008/07/31 03:59:59+00
376,6607,,,Daytona,Ave,Entire,,,,,2008/08/13 03:59:59+00
377,2137,W,,Lee,St,Entire,,,,,2008/08/13 03:59:59+00
378,2320,W,,Lee,St,Entire,,,,,2008/08/18 03:59:59+00
379,11813,,,Leemont,Dr,Entire,,,,,2008/08/18 03:59:59+00
380,1929,,,Olive,St,Entire,,,,,2008/08/18 03:59:59+00
381,410,N,,20th,St,Garage,,,,,2008/08/22 03:59:59+00
382,3110,,,Lenover,Dr,Entire,,,,,2008/08/22 03:59:59+00
383,6506,,,Lewis,Ln,Entire,,,,,2008/08/22 03:59:59+00
384,1508,,,Lexington,Rd,Entire,,,,,2008/08/25 03:59:59+00
385,4312,,,Wilshire,St,Entire,,,,,2008/08/25 03:59:59+00
386,2921,,,Griffiths,Ave,Entire,,,,,2008/08/27 03:59:59+00
387,4242,,,Louisville,Ave,Entire,,,,,2008/08/27 03:59:59+00
388,335,N,,23rd,St,Rear,,,,,2008/08/28 03:59:59+00
389,6708,,,Lower Hunters,Trace,Entire,,,,,2008/08/28 03:59:59+00
390,2206,,,Peaslee,Rd,Garage,,,,,2008/08/28 03:59:59+00
391,2908,,,Garfield,Ave,Entire,,,,,2008/09/04 03:59:59+00
392,1800,,,Lytle,St,Entire,,,,,2008/09/04 03:59:59+00
393,1804,,,Lytle,St,Entire,,,,,2008/09/08 03:59:59+00
394,1723,W,,Market,St,Entire,,,,,2008/09/08 03:59:59+00
395,3230,,,Larkwood,Ave,Entire,,,,,2008/09/16 03:59:59+00
396,1817,,,Lytle,St,Entire,,,,,2008/09/16 03:59:59+00
397,4623,,,Lake Dreamland,Rd,Entire,,,,,2008/09/18 03:59:59+00
398,1823,,,Lytle,St,Entire,,,,,2008/09/18 03:59:59+00
399,5,,,Grand Avenue,Ct,Entire,,,,,2008/09/22 03:59:59+00
400,918,S,,Hancock,St,Entire,,,,,2008/09/22 03:59:59+00
401,3327,W,,Kentucky,St,Garage,,,,,2009/08/27 03:59:59+00
402,2647,,,Algonquin,Pkwy,Garage,,,,,2009/08/31 03:59:59+00
403,3526,,,Herman,St,Entire,,,,,2009/09/04 03:59:59+00
404,3620,,,Herman,St,Entire,,,,,2009/09/04 03:59:59+00
405,1826,,,Lytle,St,Entire,,,,,2008/09/22 03:59:59+00
406,1838,,,Lytle ,St,Entire,,,,,2009/09/11 03:59:59+00
407,2026,,,Rowan,St,Entire,,,,,2009/09/14 03:59:59+00
408,6,,,Grand Avenue,Ct,Entire,,,,,2009/09/16 03:59:59+00
409,1830,,,Lytle,St,Entire,,,,,2008/09/22 03:59:59+00
410,1343,S,,26th,St,Entire,,,,,2009/09/18 03:59:59+00
411,2700,,,Greenwood,Ave,Garage,,,,,2010/10/18 03:59:59+00
412,1405,,,Hemlock,St,Entire,,,,,2008/09/30 03:59:59+00
413,426,S,,24th,St,Entire,,,,,2009/01/22 05:00:00+00
414,402,S,,20th,St,Entire,,,,,2009/10/01 03:59:59+00
415,2919,,,Virginia,Ave,Entire,,,,,2010/10/18 03:59:59+00
416,1834,,,Lytle,St,Entire,,,,,2008/09/30 03:59:59+00
417,3604,,,Larkwood,Ave,Entire,,,,,2009/02/02 05:00:00+00
418,246,S,,41st,St,Garage,,,,,2009/10/01 03:59:59+00
419,4509,,,Cod ,Dr,Entire,,,,,2010/10/19 03:59:59+00
420,110,S,,34th,St,Entire,,,,,2008/10/08 03:59:59+00
421,1414,S,,9th ,St,Entire,,,,,2009/02/03 05:00:00+00
422,719,,,Oldham,St,Entire,,,,,2009/10/06 03:59:59+00
423,1731,W,,Hill,St,Garage,,,,,2010/10/25 03:59:59+00
424,1845,,,Lytle,St,Entire,,,,,2008/10/08 03:59:59+00
425,225,S,,26th,St,Entire,,,,,2009/02/05 05:00:00+00
426,1511,,,Maple,St,Entire,,,,,2009/10/09 03:59:59+00
427,9911,,,Lochwick,Way,Entire,,,,,2010/11/08 05:00:00+00
428,2025,,,Lytle,St,Entire,,,,,2008/10/09 03:59:59+00
429,2918,,,Alford,Ave,Entire,,,,,2009/02/10 05:00:00+00
430,1378,,,Dixie,Hwy,Entire,,,,,2009/10/12 03:59:59+00