﻿House_Nr,Dir,Street_Name,St_Type,Post_Dir,Zip,L_S,CD,Neighborhood,Full_Parcel_ID,Census_Tract,Action_Filed,Case_,Case_Style,Sale_Date,Sale_Price,Purchaser,ObjectId
13400,,DIXIE,Hwy,,40272,S,14,,25-0802-0027-,012104,2022/05/04 04:00:00+00,22-CI-400521,CW V. JAMES E. SMITH SR ET AL,,,,1
1341,S,26th,St,,40210,S,6,Park Hill,07-038K-0009-0000,001600,2014/07/02 04:00:00+00,14-CI-401272,"CW v. Johnson, Charles E., et al.",2016/07/08 04:00:00+00," $6,000.00 ",Metro,2
1345,,Cleo,Ave,,40213,S,2,Camp Taylor,23-0810-0127-0000,011404,2019/10/07 04:00:00+00,19-CI-401440,"Metro v. David T. Williams, et. al.",2022/02/01 05:00:00+00," $20,683.26 ",Metro,3
1346,S,2nd,St,,40208,S,6,Old Louisville,08-032E-0087-0000,005200,2015/09/28 04:00:00+00,15-CI-401784,"Metro v. Carroll, James J., et al.",,,"Harris Properties of Louisville, LLC",4
13503,,BOHANNON,Ave,,40272,S,14,,24-1059-0364-0000,012107,2021/08/12 04:00:00+00,,JCAO wants to up on hold due to civil suit,,,,5
1355,S,26th,St,,40210,S,6,Park Hill,07-038K-0003-0000,001600,2017/12/21 05:00:00+00,17-CI-402316,"CW v. Logan, Melvin C., Unknown Spouse, Heirs and Devisees of, et al.",2019/05/24 04:00:00+00," $11,334.00 ",Metro,6
1358,S,26TH,St,,40210,,1,Park Hill,06-048E-0141-0000,001500,2023/07/24 04:00:00+00,23CI400829,CW. CAMILLE WARFORD,,,,7
1372,,Cypress,St,,40211,S,1,Parkland,06-048E-0098-0000,001500,2023/03/20 04:00:00+00,23CI400310,"COMMONWEALTH OF KENTUCKY VS. SMITH, DANIEL PAUL ET AL",2023/10/20 04:00:00+00," $13,500.00 ",METRO,8
1379,,DIXIE,Hwy,,40210,L,6,Park Hill,07-039C-0004-0000,002800,2023/07/20 04:00:00+00,23CI400818,CW V. MARQUEZ CARL J JR ET AL,,,,9
1384,,DIXIE,Hwy,,40210,S,3,Park Hill,07-041B-0111-0000,001600,2022/10/06 04:00:00+00,22-CI-401127,CW V. UNKNOWN HEIRS AND DEVISEES OF WARREN E. MEEK ET AL,,,,10
1386,,DIXIE,Hwy,,40210,L,3,Park Hill,07-041B-0110-0000,001600,2022/09/30 04:00:00+00,22CI401127,CW V. WARREN R. MEEK,,,,11
1406,,Catalpa,St,,40211,S,1,Parkland,06-048J-0129-0000,001500,2013/01/18 05:00:00+00,13-CI-400278,"CW v. CH & WA, Inc., et al.",2014/06/17 04:00:00+00," $22,500.00 ","Walker, Tommie",12
1409,,WEYLER,Ave,,40215,S,3,Taylor Berry,11-064G-0016-0000,003900,2023/06/07 04:00:00+00,23CI400632,CW V. UNKNOWN HEIRS AND DEVISEES OF ALBERTA M DUGGAN ET AL,,,,13
1410,,Southgate,Ave,,40215,S,15,Taylor Berry,11-064B-0059-0000,003900,2019/09/16 04:00:00+00,19-CI-401327,"CW v. Jerry Leasor, et. al.",2022/02/15 05:00:00+00," $25,000.00 ",Isabel Sanchez,14
1415,S,8th,St,,40208,L,6,Park Hill,08-031J-0107-0000,002700,2015/04/02 04:00:00+00,15-CI-400634,"CW v. Laswell, Calvin, et al.",2016/02/16 05:00:00+00, $400.00 ,"Lerner, Shawn",15
1415,,Berry,Blvd,,40215,S,15,Jacobs,11-064D-0026-0000,003900,2014/04/14 04:00:00+00,14-CI-400734,"Metro v. Hensley, Pete, et al.",2016/06/03 04:00:00+00," $11,100.00 ","Home Rentals in Louisville, LLC",16
1415,,Christy,Ave,,40204,S,4,Highlands,09-021K-0041-0000,006400,2015/06/12 04:00:00+00,15-CI-401223,"CW v Unk Heirs, Devisees of Lena P. Beasley",2017/10/20 04:00:00+00," $115,000.00 ","STR Capital, LLC",17
1417,S,10TH,St,,40210,S,6,Park Hill,08-042B-0087-0000,002700,2023/06/02 04:00:00+00,23-CI-400613,"VS COLLINS, YVONNE ET AL",,,,18
1419,S,28th,St,,40211,S,1,Parkland,06-048k-0033-0000,001500,2013/05/02 04:00:00+00,13-CI-401506,"CW v. Bartee, Lettie W.",2014/11/18 05:00:00+00," $6,000.00 ","Livers, Arron L.",19
1419,,BERRY,Blvd,,40215,L,15,Taylor Berry,11-064D-0025-0000,003900,2023/12/12 05:00:00+00,23CI401312,CW V.JAMES MICHAEL RADEMAKER,,,,20
1421,,Catalpa,St,,40211,S,1,Parkland,06-048K-0006-0000,001500,2017/02/20 05:00:00+00,17-CI-400361,"CW v. Jennings, Tercita, et. al.",,,,21
1426,,LONGFIELD,Ave,,40215,S,15,Taylor Berry,11-064C-0079-0000,003900,2023/04/19 04:00:00+00,23CI400459,"LOUISVILLE/JEFFERSON COUNTY METRO GOV VS. KMCM HOLDINGS, LLC",,,,22
1427,S,10TH,St,,40210,L,6,Park Hill,08-042B-0130-0000,002700,2023/06/15 04:00:00+00,23-CI-400685,"VS. COLEMAN, EUGENE ET AL",,,,23
1428,,Dixie,Hwy,,40210,L,3,Park Hill,07-041C-0210-0000,001600,2018/04/23 04:00:00+00,18-CI-400609,"CW v. Unknown Spouse of Earnest Gober, Jr., et al.",2019/09/13 04:00:00+00, $200.00 ,Jasmine E. Grosskopf,24
1432,S,9th,St,,40208,L,6,Park Hill,08-042B-0110-0000,002700,2015/01/22 05:00:00+00,15-CI-400036,CW v. Unknown Heirs & Devisees of Walter Bunch,2016/08/05 04:00:00+00, $500.00 ,"Smith, Tony Nathaniel",25
1432,S,9th,St,R,40208,L,6,Park Hill,08-042B-0119-0000,002700,2015/01/22 05:00:00+00,15-CI-400036,CW v. Unknown Heirs & Devisees of Walter Bunch,2016/08/05 04:00:00+00, $500.00 ,"Smith, Tony Nathaniel",26
1435,S,9TH,St,,40208,S,6,Park Hill,08-031J-0068-0000,002700,2023/12/05 05:00:00+00,23CI401260,LMG V. STEVEN SPALDING ET AL,,,,27
1440,S,2nd,St,,40208,S,6,Old Louisville,08-033B-0109-0000,005200,2018/11/08 05:00:00+00,18-CI-401679,"CW v Hammad, Waleed A., et al.",2020/09/10 04:00:00+00," $44,000.00 ","We Buy Real Estate, LLC",28
1440,S,6th ,St,,40208,S,6,Old Louisville,08-031J-0179-0000,005200,2021/03/30 04:00:00+00,21-CI-400216,"Metro v. Lee, Gregory Lamont, et al",2022/07/26 04:00:00+00," $26,946.01 ",withdrawn,29
1440,,Catalpa,St,,40211,S,1,Parkland,06-048J-0121-0000,001500,2017/01/30 05:00:00+00,17-CI-400191,"CW v. Unknown Heirs and Devisees of Charlene Dukes, et. al.",2017/08/25 04:00:00+00," $6,000.00 ","White, Julia D.",30
1442,,BEECH,St,,40211,L,1,Park DuValle,06-048J-0039-0000,001500,2022/12/13 05:00:00+00,22CI401399,CW V. DORIS J. STEWARDS AS THE DULY QUALIFIED AND ACTING ADMISTRATOR OF THE ESTATE OF THELMA QUARLES STEWART ET AL,,,,31
1446,S,11th,St,,40210,S,6,Park Hill,08-042B-0034-0000,002700,2021/08/13 04:00:00+00,21-CI-400445,CW v. Charles Scott Cunningham et al,2022/05/10 04:00:00+00," $10,001.00 ",METRO,32
1446,S,8th,St,,40208,S,6,Park Hill,08-031J-0081-0000,002700,2020/01/23 05:00:00+00,20-CI-400098,"CW v. Carlos Pantoja, II a/k/a Carlos Pantoja",2020/09/10 04:00:00+00," $3,400.00 ",Metro,33
1447,,DIXIE,Hwy,,40210,L,3,Park Hill,07-041F-0212-0000,002800,2023/02/13 05:00:00+00,23CI400147,CW V. JUDELYNN D. COOMES ET AL,,,,34
1448 1/2,S,9th,St,,40208,S,6,Park Hill,08-042B-0101-0000,0002700,2022/10/27 04:00:00+00,22-ci-401214,"COMMONWEALTH OF KENTUCKY VS. SMITH, GRAHAM R",2023/08/18 04:00:00+00," $4,000.00 ",bruce cohen,35
1449,,DIXIE ,Hwy,,40210,L,3,Park Hill,07-041F-0166-0000,002800,2022/11/18 05:00:00+00,22-CI-401310,CW V. JUDELYNN D. COMMES ET AL,,,,36
1450,S,9th,St,,40208,S,6,Park Hill,08-042B-0100-0000,002700,2019/12/12 05:00:00+00,19-CI-401700,"CW v. Dorris Jeff, II, et al.",2020/12/17 05:00:00+00," $16,500.00 ",Bruce E Cohen,37
1452,S,9th,St,,40208,S,6,Park Hill,08-042B-0099-0000,002700,2019/11/14 05:00:00+00,19-CI-401609,"CW v. William Collins, et. al.",2022/05/10 04:00:00+00,,WITHDRAWN,38
1456,,HEMLOCK,St,,40211,S,1,Park DuValle,06-048J-0074-0000,001500,2023/06/07 04:00:00+00,23CI400630,CW V. JONES MICHELLE D ET AL,,,,39
1464,S,9th,St,,40208,S,6,Park Hill,08-042B-0077-0000,002700,2014/09/29 04:00:00+00,14-CI-401861,"Metro v. Milton, Olivia",2017/01/13 05:00:00+00, $500.00 ,Metro,40
1503,,Bicknell,Ave,,40215,S,15,Hazelwood,11-066G-0064-0000,004302,2018/05/04 04:00:00+00,18-CI-400757,"CW v. Smith, David Lee, et al.",2019/04/26 04:00:00+00," $3,400.00 ",Metro,41
1504,W,Jefferson ,St,,40203,S,4,Russell,03-014F-0135-0000,002402,2018/11/26 05:00:00+00,18-CI-401711,CW v Eastern Financial Corporation,2020/01/10 05:00:00+00," $15,500.00 ",Shaik M. Mohluddin,42
1507,W,Market,St,,40203,L,4,Portland,03-014A-0173-0000,002300,2017/10/20 04:00:00+00,17-CI-401997,"CW v. Probus, Della, et. al.",2020/07/23 04:00:00+00," $10,500.00 ","Perception Group, LLC",43
1509,,CONGRESS,St,,40203,L,5,Russell,03-014A-0081-0000,002402,2023/09/29 04:00:00+00,23-CI-401059,CW V. MICHAEL R HARTMAN AS ADMINISTRATOR,2024/04/05 04:00:00+00,,,44
1509,W,Market,St,,40203,L,4,Portland,03-014A-0171-0000,002300,2017/10/20 04:00:00+00,17-CI-401997,"CW v. Probus, Della, et. al.",2020/07/23 04:00:00+00," $11,000.00 ","LSPG Enterprises, LLC",45
1509,,Nantucket,Ct,,40211,S,1,Park DuValle,06-049B-0201-0101,001400,2019/12/06 05:00:00+00,19-CI-401694,Metro v. Raymond E. Noah,2020/09/10 04:00:00+00," $14,000.00 ","Willie Williams, Jr.",46
1511,,Catalpa,St,,40211,S,1,Park DuValle,07-040F-0063-0000,001500,2020/04/08 04:00:00+00,20-CI-400447,"CW v. Jerry Valentine, et. al.",2021/01/21 05:00:00+00," $23,334.00 ",Metro,47
1512,W,MARKET,St,,40203,L,5,Russell,03-014A-0077-0000,002402,2023/07/10 04:00:00+00,23CI400791,CW V. MARQUEZ CARL J JR ET AL,,,,48
1513,,LONGFIELD,Ave,,40215,S,15,Taylor Berry,11-064D-0143-0000,003900,2023/06/14 04:00:00+00,23CI400661,"CW VS. JAMES W. HAGAN, UNK H/D ET AL",,,,49
1513,W,Market,St,,40203,S,4,Portland,03-014A-0170-0000,002300,2017/10/20 04:00:00+00,17-CI-401997,"CW v. Probus, Della, et. al.",2020/07/23 04:00:00+00," $13,000.00 ",Metro,50
1828 ,W,MAIN,St,,4020,S,5,Portland,02-003M-0102-0000,002300,2023/09/21 04:00:00+00,23CI400989,CW V. XYZ PROPERTIES LLC,,,,51
1829,,Lytle,St,,40203,L,4,Portland,02-015G-0068-0000,000202,2018/06/22 04:00:00+00,18-CI-401082,"CW v. Unknown Heirs and Devisees of Betty McMichael, et al.",2018/12/07 05:00:00+00," $1,755.00 ",Metro,52
1832,,Lytle,St,,40203,L,5,Portland,02-015G-0038-0000,000202,2019/05/17 04:00:00+00,19-CI-400006,"CW v. Unknown Spouse of Shirley Diane Evans, et al.",2020/11/19 05:00:00+00, $500.00 ,Habitat for Humanity of Metro Louisville,53
1834,,Greenwood,Ave,,40210,L,6,California,07-038F-0156-0000,002700,2018/09/07 04:00:00+00,18-CI-401434,"CW v. Ewing, John A., et al.",2019/11/22 05:00:00+00, $500.00 ,Metro,54
1834,,Lytle,St,,40203,L,5,Portland,02-015G-0037-0000,000202,2019/05/17 04:00:00+00,19-CI-400006,"CW v. Unnown Spouse of Shirley Diane Evans, et al.",2020/11/19 05:00:00+00, $500.00 ,Habitat for Humanity of Metro Louisville,55
1835,,Bank,St,,40203,L,5,Portland,02-015G-0010-0000,000202,2013/05/08 04:00:00+00,13-CI-401690,"CW v. Smith, Mary, et al.",2017/08/11 04:00:00+00," $1,400.00 ","Artist Row Portland, LLC",56
1835,W,HILL,St,,40210,S,3,Park Hill,07-041C-0040-0000,001600,2022/06/23 04:00:00+00,22-CI-400554,"LOUISVILLE METRO VS. UNKNOWN SPOUSE , IF ANY, OF HENRY E. BROWN III ET AL",2022/11/18 05:00:00+00," $12,000.00 ",METRO,57
1837,,Bank,St,,40203,S,5,Portland,02-015G-0009-0000,000202,2012/10/12 04:00:00+00,12-CI-403825,Metro v. National Asset Management,2014/01/14 05:00:00+00," $5,335.00 ",Metro,58
1837,,Date,St,,40210,S,4,California,07-038C-0098-0000,002700,2019/02/13 05:00:00+00,19-CI-400148,"CW v Cox Jr., Landus G., et al.",2019/10/25 04:00:00+00," $3,500.00 ","KTW Capital, LLC",59
1837,W,HILL,St,,40210,S,6,Park Hill,07-041C-0039-0000,001600,2023/01/17 05:00:00+00,23CI400034,CW V. FERNANDO WRIGHT ET AL,2023/07/21 04:00:00+00," $23,500.00 ",METRO,60
1839,W,Gaulbert,Ave,,40210,S,3,Algonquin,07-041D-0187-0000,001600,2016/03/28 04:00:00+00,16-CI-400521,"Metro v. Hampton, Earl T., et al.",2017/06/02 04:00:00+00," $13,334.00 ",Metro,61
1840,W,Kentucky,St,,40210,S,6,California,07-038C-0020-0000,002700,2014/11/25 05:00:00+00,14-CI-402232,"CW v. Frazier, Myrtle, Unknown Spouse, Heirs and Devisees of, et al.",2015/12/01 05:00:00+00," $2,500.00 ","Gueye, Papa N.",62
1843,,Lytle,St,,40203,S,5,Portland,02-015G-0061-0000,000202,2019/08/22 04:00:00+00,19-CI-401204,"Metro v. Tara Schott, et. al.",,,,63
1845,,Lytle,St,,40203,L,5,Portland,02-015G-0060-0000,000202,2013/01/11 05:00:00+00,13-CI-400195,"CW v. Marco Alonso, et al.",2016/12/09 05:00:00+00, $500.00 ,"Robinson, Arthur A. & Pamela D.",64
1846,,Portland,Ave,,40203,S,5,Portland,02-015G-0110-0000,000202,2020/04/08 04:00:00+00,20-CI-400454,"CW v. Jay Chestnut, et. al.",2022/06/07 04:00:00+00," $12,500.00 ",Metro,65
1848,,Lytle,St,,40203,L,5,Portland,02-015G-0030-0000,000202,2015/04/16 04:00:00+00,15-CI-400818,"CW v. Unknown Heirs & Devisees of Wilma Hazel, et al.",2016/10/14 04:00:00+00, $100.00 ,"Zehnder, James Joseph",66
1855,W,Ormsby,Ave,,40210,S,6,Park Hill,07-038L-0169-0000,001600,2014/09/10 04:00:00+00,14-CI-401718,"Metro v. Gatewood, Larry E., et al.",2017/07/14 04:00:00+00," $5,500.00 ",Metro,67
1859,W,Ormsby,Ave,,40210,S,6,Park Hill,07-038L-0167-0000,001600,2017/08/10 04:00:00+00,17-CI-401510,"Metro v. Towns, William, Jr., et al.",2018/01/19 05:00:00+00," $10,000.00 ",Metro,68
1900,,Magazine,St,,40203,L,4,Russell,02-001J-0050-0000,002402,2018/05/24 04:00:00+00,18-CI-400914,"CW v. Neighborhood Development Corporation, et al.",2018/12/07 05:00:00+00," $2,000.00 ",Metro,69
1900,,Portland,Ave,,40203,S,5,Portland,02-004E-0183-0000,000202,2016/01/11 05:00:00+00,16-CI-400052,"CW v. Miller, James, et al.",2017/08/11 04:00:00+00," $25,000.00 ",Metro,70
1903,,LYTLE,St,,40203,S,5,Portland,02-004E-0144-0000,000202,2023/03/14 04:00:00+00,23CI400296,"LJCMG v. U/S of Paul Wilson, et al.",2023/10/06 04:00:00+00," $23,500.00 ",METRO,71
1906,W,Chestnut,St,,40203,S,4,Russell,02-001E-0069-0000,002402,2018/06/01 04:00:00+00,18-CI-400952,"CW v. Neighborhood Development Corporation, et al.",2019/06/21 04:00:00+00," $6,667.00 ",Metro,72
1906,,Portland,Ave,,40203,S,5,Portland,02-004E-0180-0000,000202,2019/02/13 05:00:00+00,19-CI-400085,"CW v Unknown Spouse, Heirs and Devisees of Claudia Ann Miller, et al.",2019/07/19 04:00:00+00," $10,000.00 ",Metro,73
1907,,AUBURN,Dr,,40216,S,3,Shively,25-1081-0098-0000,012603,2023/06/14 04:00:00+00,23CI400657,LMG V. CARAVAN OASIS ET AL,,,,74
1908,,BANK,St,,40203,L,5,Portland,02-004K-0068-0000,002300,2023/12/14 05:00:00+00,22CI401403,CW V. LUCRETIA THOMPSON ET AL,2024/02/16 05:00:00+00," $1,500.00 ",METRO,75
1908,W,MARKET,St,,40203,S,4,Russell,02-0000-0112-,002402,2022/04/19 04:00:00+00,22-CI-400442,"CW V. UNKNOWN SPOUSE, IF ANY, OF RENE A. HARDIN ET AL",2022/10/21 04:00:00+00," $30,000.00 ",ronald beeler,76
1908,,Owen,St,,40203,S,5,Portland,02-003G-0209-0000,002300,2019/06/27 04:00:00+00,19-CI-400923,"CW v. Shirley M. Decker, et. al.",2021/04/08 04:00:00+00," $2,000.00 ",Metro,77
1909,S,PRESTON,St,,40217,S,15,Merriwether,09-024D-0035-0000,007102,2023/07/20 04:00:00+00,23CI400819,CW V. COLE GARY LEE,2024/02/02 05:00:00+00," $55,000.00 ",METRO,78
1910,S,35th,St,,40211,S,1,Park DuValle,06-049P-0015-0000,001400,2016/03/24 04:00:00+00,16-CI-400520,"CW v. Davis, Robert, et al.",2017/03/10 05:00:00+00," $35,500.00 ","Emmanuel's Properties, LLC",79
1910,,Baird,St,,40203,S,5,Portland,02-004E-0150-0000,000202,2014/02/13 05:00:00+00,14-CI-400321,"CW v. H50852 Baird Trust, Pinnacle Trust Services, Trustee",2015/06/23 04:00:00+00," $6,030.00 ",Metro,80
1910,,Owen,St,,40203,S,5,Portland,02-003G-0208-0000,002300,2019/06/27 04:00:00+00,19-CI-400922,"CW v. Unknown Heirs and Devisees of Shirley Weedman, et. al.",2020/07/23 04:00:00+00," $1,500.00 ",Linda A Hokomb,81
1910,,Portland,Ave,,40203,S,5,Portland,02-004E-0178-0000,000202,2019/06/14 04:00:00+00,19-CI-400793,Metro v. End of the Year 2018 Family Revocable Trust,2020/08/20 04:00:00+00," $10,000.00 ",Metro,82
1911,,DUNCAN,St,,40203,S,5,Portland,02-003G-0198-0000,002300,2023/09/12 04:00:00+00,23CI400983,CW V. XYZ PROPERTIES LLC,,,,83
1912,W,Chestnut,St,,40203,L,4,Russell,02-001E-0067-0000,002402,2017/06/13 04:00:00+00,17-CI-401141,"CW v. Jessup, Nancy Monetta, et al.",2018/05/11 04:00:00+00," $9,000.00 ",Metro,84
1912,,Owen,St,,40203,L,5,Portland,02-003G-0207-0000,002300,2013/12/09 05:00:00+00,13-CI-403353,"CW v. Gary Wayne Lipsey, et al.",2015/09/22 04:00:00+00, $500.00 ,Metro,85
1914,W,MUHAMMAD ALI,Blvd,,40203,S,4,Russell,02-002L-0040-0000,002402,2022/07/08 04:00:00+00,22-CI-400690,CW V. JEFF DORRIS II ET AL,2023/01/20 05:00:00+00," $10,000.00 ",METRO,86
1917,,Bank,St,,40203,S,5,Portland,02-004E-0107-0000,000202,2015/10/07 04:00:00+00,15-CI-401677,"CW v. Keaveney, Darlene M., et al.",2016/10/14 04:00:00+00," $9,500.00 ","The Housing Partnership, Inc.",87
1919,W,Madison,St,,40203,S,4,Russell,02-002L-0014-0000,002402,2020/01/03 05:00:00+00,19-CI-401822,"Metro v. Betty Ashby Harris, Trustee for the Benefit of Carl Wesley Ashby, Dequita Marie Ashby, Mattie Lashell Ashby, and Shimika Rashanee Ashby, et. al.",2021/03/25 04:00:00+00," $3,000.00 ",Metro,88
1920,W,MUHAMMAD ALI,Blvd,,40203,S,4,Russell,02-002L-0038-0000,002402,2023/02/14 05:00:00+00,23CI400178,CW V. DANIEL MUNENE,,,,89
1920,,PIRTLE ,St,,40203,L,5,Portland,02-003M-0238-0000,002300,2023/02/23 05:00:00+00,23CI400210,"COMMONWEALTH OF KENTUCKY VS. BOUVIER, DENNIS ET AL",,,,90
1921,W,MADISON,St,,40203,S,4,Russell,02-002L-0013-0000,002402,2023/07/05 04:00:00+00,23CI400779,CW V. JONES ERIC ET AL,2024/03/01 05:00:00+00," $11,037.19 ",METRO,91
1921,W,Main,St,,40203,L,4,Portland,02-003M-0145-0000,002300,2019/07/25 04:00:00+00,19-CI-401029,"CW v B of D Land Trust, Ariella Halpern, Trustee",2020/07/23 04:00:00+00," $5,500.00 ",Qiutang Li,92
1922,,PIRTLE,St,,40203,L,5,Portland,02-003M-0224-0000,002300,2023/01/10 05:00:00+00,23CI400007,CW V. DENNIS BOUVIER ET AL,,,,93
1924,,OWEN,St,,40203,S,5,Portland,02-003G-0202-0000,002300,2023/06/29 04:00:00+00,23CI400759,RASHAD TAYLOR AS TRUSTEE OF THE 1924 OWEN STREET LAND TRUST ET AL,,,,94
1929,,Magazine,St,,40203,L,4,Russell,02-001E-0011-0000,002402,2019/09/16 04:00:00+00,19-CI-401328,"CW. v. Unknown Heirs and Devisees of James A. Wilson, Sr., et. al.",2021/04/22 04:00:00+00," $5,500.00 ","LT & JT III Investors, LLC",95
1930,,Bank,St,,40203,L,5,Portland,02-004K-0047-0000,002300,2019/06/26 04:00:00+00,19-CI-400857,"CW v. Noble Properties, LLC, et. al.",2020/08/20 04:00:00+00," $6,000.00 ",Metro,96
1931,W,Market,St,,40203,S,4,Portland,02-003M-0042-0000,002300,2018/11/30 05:00:00+00,18-CI-401860,"CW v Fowler II, Kent, et al.",2020/07/23 04:00:00+00," $10,000.00 ",Metro,97
1932,W,Market,St,,40203,S,4,Russell,02-002F-0103-0000,002402,2018/11/01 04:00:00+00,18-CI-401726,"CW v Eastern Financial Corporation, et al.",2020/01/10 05:00:00+00," $45,500.00 ","Skydrop, LLC",98
1933,W,Chestnut,St,,40203,S,4,Russell,02-001E-0098-0000,002402,2018/06/22 04:00:00+00,18-CI-400989,"CW v. Tolbert, Latasha, et al.",2019/01/18 05:00:00+00," $3,500.00 ",Metro,99
1933,,Magazine,St,,40203,L,4,Russell,02-001E-0010-0000,002402,2019/05/22 04:00:00+00,19-CI-400691,"CW v. Lorita R. Miller, et. al.",2020/11/19 05:00:00+00," $8,500.00 ","LT & JTIII Investors, LLC",100
1733,,Rowan,St,,40203,L,5,Portland,03-015F-0058-0000,002300,2018/10/25 04:00:00+00,18-CI-401646,"CW v. Martin, Faye, et. al.",2019/12/06 05:00:00+00," $2,492.13 ",Metro,101
1735,W,Ormsby,Ave,,40210,S,6,Park Hill,07-039A-0051-0000,002700,2016/02/26 05:00:00+00,16-CI-400362,"CW v. Welch, John A. Jr., et al.",2017/08/11 04:00:00+00," $2,000.00 ",Metro,102
1741,W,HILL,St,,40210,S,6,Park Hill,07-039F-0073-0000,002800,2023/10/10 04:00:00+00,23CI401105,CW V. YAKERA LAWSON ET AL,,,,103
1743,,DUMESNIL,St,,40210,S,6,Park Hill,07-0000-0108-,002700,2022/09/08 04:00:00+00,22-CI-401044,CW V. UNKNOWN HEIRS AND DEVISEES OF SHANE MCCAIN,,,,104
1743,,SAINT LOUIS,Ave,,40210,L,6,Park Hill,07-039C-0044-0000,002800,2023/06/07 04:00:00+00,23CI400628,"COMMONWEALTH OF KENTUCKY VS. MORRIS, DAVID DEWAYNE JR ET AL",2024/03/15 04:00:00+00," $6,000.00 ",METRO,105
1743-45,,Wilson,Ave,,40210,S,6,Park Hill,07-0152-039C-,002700,2024/02/16 05:00:00+00,24CI400167,CW V. JAMES A WILSON SR,,,,106
1744,W,Gaulbert,Ave,,40210,S,3,Algonquin,07-039F-0004-0000,002800,2022/05/16 04:00:00+00,22-CI-400548,CW V. WILLIE M BETHEL ET AL,2023/01/20 05:00:00+00," $5,000.00 ",METRO,107
1748,W,GAULBERT,Ave,,40210,S,6,Algonquin,07-041F-0050-0000,002800,2023/05/04 04:00:00+00,23CI400522,"vs. UNKNOWN HEIRS AND DEVISEES OF JUDITH ROSE MCNEAR, ET AL.",2024/01/05 05:00:00+00," $17,569.76 ","RONALD HARRISON; 659 SOUTHWESTERN PKWY; 323-385-9419; RRDEVELOPMENT2005@YAHOO.COM",108
1758,W,Burnett,Ave,,40210,S,3,Park DuValle,07-041F-0200-0000,002800,2020/06/26 04:00:00+00,20-CI-400557,"CW v. The Unknown Trustee of the McCloskey & Burnett Living Land Trust, et al.",2021/03/25 04:00:00+00," $26,667.00 ",Metro,109
1767,W,HILL,St,,40210,S,3,Park Hill,07-041F-0131-0000,001600,2022/09/14 04:00:00+00,22CI401059,CW V. CASSANDRA L. KING ET AL,2023/04/28 04:00:00+00," $20,001.00 ",METRO,110
1768,W,Burnett,Ave,,40210,L,3,Park Hill,07-041F-0197-0000,002800,2015/07/28 04:00:00+00,15-CI-401283,"CW v. Malone, John, et al.",2017/08/25 04:00:00+00," $2,000.00 ",Habitat for Humanity of Metro Louisville,111
1770,W,Burnett,Ave,,40210,S,3,Park Hill,07-041F-0196-0000,002800,2013/03/01 05:00:00+00,13-CI-400845,"CW v. Paul R. Poley Revocable Trust, et al.",2015/04/21 04:00:00+00," $1,500.00 ",Metro,112
1776,,Dixdale,Ave,,40210,S,3,Algonquin,07-041J-0064-0000,002800,2018/09/24 04:00:00+00,18-CI-401458,"CW v. Dillingham, Kamelya, et. al.",2019/08/30 04:00:00+00," $12,000.00 ",Greg Shell,113
1781,W,Gaulbert,Ave,,40210,S,3,Algonquin,07-041F-0068-0000,002800,2019/07/23 04:00:00+00,19-CI-401028,"CW v Audrey V Investments, Inc., et al.",2020/07/23 04:00:00+00," $14,000.00 ",Metro,114
1783,W,HILL ,St,,40210,S,6,Park Hill,07-041F-0124-0000,002800,2022/09/19 04:00:00+00,22CI401069,CW V. LEROY STONER JR AKA LEROY STONER JR ET AL,2023/10/20 04:00:00+00," $3,500.00 ",METRO,115
1785,,Bolling,Ave,,40210,S,3,Park Hill,07-041F-0172-0000,002800,2018/05/21 04:00:00+00,18-CI-400871,"CW v. William, Sherman AKA Sherman Williams, et al.",2019/06/21 04:00:00+00," $10,000.00 ",Metro,116
1786,,Wilson,Ave,,40210,L,6,Park Hill,07-039C-0070-0000,002800,2014/10/20 04:00:00+00,14-CI-402056,"Metro v. Bailey, Meredith",2015/12/01 05:00:00+00, $100.00 ,Metro,117
1788,,WILSON,Ave,,,S,6,Park Hill,07-039C-0069-0000,002800,2022/12/30 05:00:00+00,22CI401458,CW V. SMITH NANCY ET AL,,,,118
1790,W,HILL,St,,40210,S,3,Algonquin,07-041F-0089-0000,002800,2022/03/24 04:00:00+00,22-CI-400317,CW V. TIFFANY WHITEHEAD ET AL,2023/01/06 05:00:00+00,,METRO,119
1793,W,GAULBERT,Ave,,,S,6,Algonquin,07-041F-0062-0000,002800,2022/12/29 05:00:00+00,22-CI-401452,CW V. CLEO F. CARSON ET AL,,,,120
1794,W,Hill ,St,,,S,6,Algonquin,07-041F-0087-0000,002800,2022/12/13 05:00:00+00,22CI401377,LOUISVILLE/ JEFFERSON COUNTY METRO GOVERNMENT V. HERVIL CHERUBIN ET AL,,,,121
1799,,Wilson,Ave,,40210,L,6,Park Hill,07-039C-0097-0000,002700,2019/06/26 04:00:00+00,19-CI-400856,"CW v Renzo Construction, LLC, et al.",2020/11/05 05:00:00+00," $1,700.00 ",Metro,122
1799,,Wilson,Ave,R,40210,S,6,Park Hill,07-039C-0098-0000,002700,2019/08/07 04:00:00+00,19-CI-401082,"CW v. Ernest P. Reed, et. al.",2020/08/20 04:00:00+00," $1,700.00 ",Metro,123
1800,,PIRTLE,St,,40203,L,4,Portland,02-0000-0096-,002300,2022/07/26 04:00:00+00,22-CI-400846,CW VS. ABC VILLAGE PROPERTIES LLC ET AL.,2023/03/31 04:00:00+00," $21,500.00 ",LAVEL MONTE JACKSON,124
1801,W,Muhammad Ali,Blvd,,40203,L,4,Russell,02-002L-0181-0000,002402,2017/05/25 04:00:00+00,17-CI-400946,"CW v. Jay's Restaurant, Inc., et al.",2017/11/03 04:00:00+00," $14,000.00 ",Metro,125
1803,W,Market,St,,40203,L,4,Portland,02-003M-0095-0000,002300,2021/12/20 05:00:00+00,21-CI-400631,CW v. Aisha Carissa Cisse aka Lottie Burgos et al.,,,,126
1804,,Lytle,St,,40203,L,5,Portland,02-015G-0052-0000,000202,2019/03/22 04:00:00+00,19-CI-400484,"CW v Unknown Heirs and Devisees of Herbert Clinton Jones, Sr., et al.",2020/01/24 05:00:00+00," $6,500.00 ",Metro,127
1809,,Mellwood,Ave,,40206,L,9,Butchertown,05-088F-0018-0000,007400,2018/07/03 04:00:00+00,18-CI-401115,"CW v. Embry, Lizzie, et.al.",2019/06/21 04:00:00+00," $5,500.00 ",Dyann Denise Stewart,128
1809,,Oregon,Ave,,40210,S,3,Lake Dreamland,25-1075-0004-0005,012801,2018/08/30 04:00:00+00,18-CI-401440,"CW. v. Shawnee Social Foundation, Inc",2020/02/21 05:00:00+00," $23,000.00 ",Nima Saadinan,129
1810,W,Market,St,,40203,L,4,Russell,02-002F-0155-0000,002402,2019/02/28 05:00:00+00,19-CI-400343,"CW v Prestige Management, Inc., et al.",2023/06/09 04:00:00+00," $9,000.00 ",METRO,130
1811,W,Oak,St,,40210,S,6,California,07-038J-0086-0000,002700,2017/08/11 04:00:00+00,17-CI-401509,"CW v. Reed, Phillip L., et al.",2019/01/04 05:00:00+00," $6,750.00 ",Eric R. Mueller,131
1811,,WENATCHEE,Pl,,40210,S,3,Park DuValle,07-040A-0068-0000,001500,2022/11/10 05:00:00+00,22CI401263,LOUISVILLE/ DEPARTMENT OF CODES AND REGS V. JUDY JO CARTA ET AL,2023/08/18 04:00:00+00,,WITHDRAWN,132