﻿ObjectId,CASE_NUMBER,CASE_STATUS,FINAL_ORDER_STATE,DATE_OF_NOTIFICATION,STNO,PREDIR,STNAME,SUFFIX,STSUB,GPSX,GPSY,LATITUDE,LONGITUDE,FULLNAME,ADDR1,ADDR2,CITY,STATE,ZIP,INSPECTOR,INSP_KEY,INSP_RESULT,INSP_DATE,INSP_NUM,LOG_ADDED,LOG_STARTED,LOG_COMMENTS,HEARING_ADDED,HEARING_SCHEDULED,HEARING_COMPLETED,HEARING_RESULT,HEARING_COMMENTS,FINE_ADDED,FINAL_CITATION_AMOUNT
1,451777,Open,FINAL BY CITATION,2017/06/05 16:12:00+00,1511, ,HEMLOCK,ST, ,1194224,270107,38.2313911624,-85.803412919,SPENCER H (DECEASED)   RALSTON,1511 HEMLOCK ST,,LOUISVILLE,KY,40211-1719,Dana R Luther-Crawford,2230933,REFERRED,2017/06/05 16:12:00+00,18,,,,,,,,,2017/06/05 16:13:28+00,100
2,429460,Open,FINAL BY CITATION,2017/06/06 14:48:59+00,918, ,CECIL,AVE, ,1189198,275553,38.2461096835,-85.8212308969,ROY   THOMPSON,5521 MARIEMONT RD,,LOUISVILLE,KY,40258-3135,Dana R Luther-Crawford,2223531,REFERRED,2017/06/06 14:48:59+00,22,,,,,,,,,2017/06/06 14:50:38+00,600
3,15PM12200,Open,FINAL BY CITATION,2017/06/08 14:23:00+00,2135,W,LEE,ST, ,1196603,268723,38.227701097,-85.7950512052,PROPERTY MGMT LLC   REYES,5902 GRANDEL BLVD,,LOUISVILLE,KY,40258-6000,DENIS   STEWART,2214626,REFERRED,2017/06/08 14:23:00+00,8,,,,,,,,,2017/06/08 14:24:09+00,200
4,15PM14349,Open,FINAL BY CITATION,2017/06/08 17:55:00+00,1770,W,GAULBERT,AVE, ,1198405,268518,38.2272210778,-85.7887671395,JOHN C   CRAWFORD,12118 STROLL CT,,LOUISVILLE,KY,40245-1848,DENIS   STEWART,2239408,REFERRED,2017/06/08 17:55:00+00,14,,,,,,,,,2017/06/08 17:56:25+00,100
5,15PM4432,Open,FINAL BY CITATION,2017/06/09 16:36:00+00,1790,W,BURNETT,AVE, ,1198415,269478,38.2298573401,-85.7887881626,ALONZO C   BRUMFIELD,3803 HANDLEY AVE,,LOUISVILLE,KY,40218-5065,DENIS   STEWART,2218950,REFERRED,2017/06/09 16:36:00+00,15,,,,,,,,,2017/06/09 16:37:14+00,700
6,13PM1374,Open,FINAL BY CITATION,2017/06/08 17:35:59+00,1759,W,GAULBERT,AVE, ,1198574,268634,38.2275473221,-85.7881856557,JEFFREY D   LUSARDO,3403 Sumner Road,,LOUISVILLE,KY,40218-2102,DENIS   STEWART,2235550,REFERRED,2017/06/08 17:35:59+00,25,,,,,,,,,2017/06/08 17:37:46+00,100
7,306686,Open,FINAL BY CITATION,2017/06/08 17:47:00+00,1765,W,GAULBERT,AVE, ,1198498,268654,38.2275987492,-85.788451348,JAMELL   WHITE,318 4TH ST,,FALL RIVER,MA,02721-2822,DENIS   STEWART,2241276,REFERRED,2017/06/08 17:47:00+00,49,,,,,,,,,2017/06/08 17:48:27+00,100
8,16PM27710,Open,FINAL BY HEARING,2017/06/23 03:59:59+00,1737, ,BOLLING,AVE, ,1199087,269221,38.2291825178,-85.786434167,WILLIAM   WRIGHT,1125 S 1ST ST APT 7,,LOUISVILLE,KY,40203-2875,DENIS   STEWART,2192886,CITATION,2016/12/19 16:33:00+00,2,,,,2017-04-26 10:45:34,2017-06-23 09:30:00,2017-06-23 00:00:00,CONDISCHR,Upheld and impose penalty of $500 and discharge $400 on condition of no further violations for 1 year and $100 payable.,2016/12/19 16:34:30+00,100
9,14PM26256,Open,FINAL BY CITATION,2017/06/08 17:13:59+00,1714,W,GAULBERT,AVE, ,1199250,268422,38.226996224,-85.78582043,LAND LLC NEIGHBORHOOD,PO BOX 4777,,LOUISVILLE,KY,40204-0777,DENIS   STEWART,2225148,REFERRED,2017/06/08 17:13:59+00,13,,,,,,,,,2017/06/08 17:15:36+00,100
10,15PM1865,Open,FINAL BY CITATION,2017/06/08 18:21:59+00,1796,W,GAULBERT,AVE, ,1198060,268564,38.2273315439,-85.7899706352,TRAVIS C & GEORGIA A   DUVALL,938 TROUT LN,,SHELBYVILLE,KY,40065-9531,DENIS   STEWART,2230065,REFERRED,2017/06/08 18:21:59+00,14,,,,,,,,,2017/06/08 18:23:43+00,100
11,465735,Open,FINAL BY CITATION,2017/06/07 19:21:00+00,2315, ,ALGONQUIN,PKY, ,1195553,267358,38.2239048976,-85.798625998,CONSULTING INC   JIREH,9110 COLLINGWOOD RD,,LOUISVILLE,KY,40299-1421,DENIS   STEWART,2230632,REFERRED,2017/06/07 19:21:00+00,11,,,,,,,,,2017/06/07 19:21:41+00,0
12,454049,Open,FINAL BY CITATION,2017/06/08 15:11:00+00,1744,W,GAULBERT,AVE, ,1198805,268482,38.2271405765,-85.7873727939,WILLIE M   BETHEL,5401 LAGOONA DR,,LOUISVILLE,KY,40219-1233,DENIS   STEWART,2255319,REFERRED,2017/06/08 15:11:00+00,24,,,,,,,,,2017/06/08 15:12:20+00,200
13,0138210,Open,FINAL BY CITATION,2017/06/09 15:30:59+00,1725, ,BOLLING,AVE, ,1199238,269195,38.2291180468,-85.7859070676,PAUL & DARLENE   HOWARD,1723 BOLLING AVE,,LOUISVILLE,KY,40210-1737,DENIS   STEWART,2253612,REFERRED,2017/06/09 15:30:59+00,101,,,,,,,,,2017/06/09 15:32:11+00,100
14,14PM14176,Open,FINAL BY CITATION,2017/06/08 18:14:00+00,1788,W,GAULBERT,AVE, ,1198164,268549,38.2272951335,-85.7896077759,PATRICIA A DUVALL,5579 EDGER DR,,CINCINNATI,OH,45239-7270,DENIS   STEWART,2255370,REFERRED,2017/06/08 18:14:00+00,17,,,,,,,,,2017/06/08 19:34:26+00,200
15,433437,Open,FINAL BY CITATION,2017/06/08 15:04:00+00,1733,W,GAULBERT,AVE, ,1199017,268590,38.2274468188,-85.786641172,HOME AMERICA OPPORTUNITY FUND,8941 ATLANTA AVE # 345,,HUNTINGTON BEACH,CA,92646-7121,DENIS   STEWART,2225192,REFERRED,2017/06/08 15:04:00+00,27,,,,,,,,,2017/06/08 15:05:48+00,100
16,437215,Open,FINAL BY CITATION,2017/06/07 17:21:00+00,1737,S,25TH,ST, ,1195667,268300,38.2264965388,-85.7982843427,DOUGLAS W   BOUYER,539 THROOP AVE APT 1A,,BROOKLYN,NY,11221-1009,DENIS   STEWART,2236798,REFERRED,2017/06/07 17:21:00+00,14,,,,,,,,,2017/06/07 17:22:19+00,100
17,417481,Open,FINAL BY CITATION,2017/06/08 13:28:59+00,1819,W,LEE,ST, ,1197472,268436,38.2269530904,-85.7920097903,"BRENDA Y COLEMAN,GUY &",1819 W LEE ST,,LOUISVILLE,KY,40210,DENIS   STEWART,2244084,REFERRED,2017/06/08 13:28:59+00,24,,,,,,,,,2017/06/08 13:30:17+00,100
18,427725,Open,FINAL BY CITATION,2017/06/06 18:17:00+00,223,S,32ND,ST, ,1194198,280443,38.2597686497,-85.8041105374,LARRY E   GATEWOOD,3305 WOODLAND DR,,LOUISVILLE,KY,40216-1112,DENIS   STEWART,2218804,REFERRED,2017/06/06 18:17:00+00,24,,,,,,,,,2017/06/06 18:17:50+00,800
19,414666,Open,FINAL BY CITATION,2017/06/09 15:51:00+00,1727, ,BOLLING,AVE, ,1199213,269197,38.2291223933,-85.7859942018,LISA MAE   PHIPPS,523 W FLORENCE AVE,,LOUISVILLE,KY,40215-2826,DENIS   STEWART,2249830,REFERRED,2017/06/09 15:51:00+00,48,,,,,,,,,2017/06/09 15:52:08+00,200
20,390932,Open,FINAL BY CITATION,2017/06/07 18:33:59+00,1738, ,DIXIE,HWY, ,1197431,267727,38.2250045554,-85.7921111744,RICARDO L   BOTTOMS,920 LEE HENDERSON RD,,LEWISPORT,KY,42351-6945,DENIS   STEWART,2233013,REFERRED,2017/06/07 18:33:59+00,23,,,,,,,,,2017/06/07 18:35:38+00,100
21,389752,Open,FINAL BY CITATION,2017/06/09 15:04:00+00,1702, ,BOLLING,AVE, ,1199521,269041,38.2287081738,-85.7849130881,JAMES W   SHAFFER,1702 BOLLING AVE,,LOUISVILLE,KY,40210-1738,DENIS   STEWART,2244782,REFERRED,2017/06/09 15:04:00+00,42,,,,,,,,,2017/06/09 15:05:32+00,1100
22,15PM8800,Open,FINAL BY CITATION,2017/06/07 19:02:00+00,1616,S,22ND,ST, ,1197028,268657,38.2275394525,-85.7935680771,NEW YORK MELLON TRUST BANK OF,525 WILLIAM PENN PL,,PITTSBURG,PA,15259-0001,DENIS   STEWART,2222312,REFERRED,2017/06/07 19:02:00+00,10,,,,,,,,,2017/06/07 19:03:02+00,100
23,314989,Open,FINAL BY CITATION,2017/06/08 13:41:00+00,1816,W,LEE,ST, ,1197458,268293,38.226559822,-85.7920501851,Theodore Morris,6601 Poplar Forest Ln,,Louisville,Kentucky,40291,DENIS   STEWART,2209437,REFERRED,2017/06/08 13:41:00+00,26,,,,,,,,,2017/06/08 13:42:07+00,100
24,372079,Open,FINAL BY CITATION,2017/06/07 18:24:59+00,1736, ,DIXIE,HWY, ,1197436,267758,38.2250898998,-85.7920955785,PROPERTIES INC   WBC,317 CHARLESTOWN CT APT B,,LOUISVILLE,KY,40243-1153,DENIS   STEWART,2236861,REFERRED,2017/06/07 18:24:59+00,20,,,,,,,,,2017/06/07 18:26:27+00,100
25,0068312,Open,FINAL BY CITATION,2017/06/09 15:16:00+00,1723, ,BOLLING,AVE, ,1199260,269193,38.2291135629,-85.7858303755,PAUL W & WISE DARLENE   HOWARD,6472 LADD AVE,,LOUISVILLE,KY,40216-2053,DENIS   STEWART,2243857,REFERRED,2017/06/09 15:16:00+00,116,,,,,,,,,2017/06/09 15:17:37+00,100
26,353090,Open,FINAL BY CITATION,2017/06/08 13:47:59+00,1824,W,LEE,ST, ,1197336,268333,38.2266640378,-85.7924771501,MICHELLE   WILLIAMS,732 CELESTE LN SW,,ATLANTA,GA,30331-8606,DENIS   STEWART,2209532,REFERRED,2017/06/08 13:47:59+00,23,,,,,,,,,2017/06/08 13:49:36+00,100
27,362100,Open,FINAL BY CITATION,2017/06/09 13:57:59+00,1797, ,BOLLING,AVE, ,1198262,269300,38.2293615982,-85.7893103633,JOHN & MICHELLE   WILLIAMS,2012 OBRIEN CT,,LOUISVILLE,KY,40216-2813,DENIS   STEWART,2226202,REFERRED,2017/06/09 13:57:59+00,44,,,,,,,,,2017/06/09 13:59:56+00,1500
28,334678,Open,FINAL BY CITATION,2017/06/06 15:56:59+00,812,S,33RD,ST, ,1193109,275958,38.2474040626,-85.807638492,CHARLES & LUCILLE PARR,3204 MELODY ACRES LANE APT 1,,LOUISVILLE,KY,40216,DENIS   STEWART,2224514,REFERRED,2017/06/06 15:56:59+00,22,,,,,,,,,2017/06/06 15:58:38+00,1100
29,337134,Open,FINAL BY CITATION,2017/06/07 18:00:00+00,2104,W,GAULBERT,AVE, ,1197015,268796,38.2279204964,-85.7936214345,JOSE   GUERRERO,2104 W GAULBERT,,LOUISVILLE,KY,40210,DENIS   STEWART,2240038,REFERRED,2017/06/07 18:00:00+00,40,,,,,,,,,2017/06/07 18:01:40+00,100
30,288822,Open,FINAL BY CITATION,2017/06/08 13:59:00+00,1833,W,LEE,ST, ,1197320,268488,38.2270888742,-85.7925418759,LESTER & SALLY M   GAMBLE,1658 COWLING AVE,,LOUISVILLE,KY,40205-1370,DENIS   STEWART,2214591,REFERRED,2017/06/08 13:59:00+00,36,,,,,,,,,2017/06/08 14:00:43+00,100
31,250436,Open,FINAL BY CITATION,2017/06/08 17:58:59+00,1783,W,GAULBERT,AVE, ,1198225,268685,38.2276713387,-85.7894033694,WEST GROUP THE   PACIFIC,1783 W GAULBERT AVE,,LOUISVILLE,KY,40210-1761,DENIS   STEWART,2246677,REFERRED,2017/06/08 17:58:59+00,50,,,,,,,,,2017/06/08 18:00:33+00,100
32,15PM27887,Open,FINAL BY CITATION,2017/06/09 13:28:59+00,2509, ,BOLLING,AVE, ,1195972,269990,38.2311507174,-85.7973215887,CHRISTOPHER   ALTEMEYER,531 PILGRIM WAY,,SALEM,IN,47167-1930,DENIS   STEWART,2253732,CITATION,2017/06/09 13:28:59+00,11,,,,,,,,,2017/06/09 13:30:03+00,600
33,14PM28233,Open,FINAL BY CITATION,2017/06/07 18:46:00+00,1809, ,VORSTER,AVE, ,1197081,267823,38.2252520384,-85.7933349574,PROPERTIES LLC   DOMINIC,PO BOX 34492,,LOUISVILLE,KY,40232-4492,DENIS   STEWART,2219824,REFERRED,2017/06/07 18:46:00+00,12,,,,,,,,,2017/06/07 18:47:22+00,100
34,13PM3917,Open,FINAL BY CITATION,2017/06/08 14:39:00+00,1707,W,GAULBERT,AVE, ,1199419,268549,38.2273526556,-85.785239573,DHR Properties LLC,69 Warrior Rd.,c/o Donald Henry Ridge,Louisville,KY,40207-1518,DENIS   STEWART,2225133,REFERRED,2017/06/08 14:39:00+00,23,,,,,,,,,2017/06/08 14:40:06+00,100
35,13PM9366,Open,FINAL BY CITATION,2017/06/06 17:45:59+00,212,S,28TH,ST, ,1196288,280211,38.2592282731,-85.7968191942,TAYLOR'S ENTERPRISE LLC,8405 SEAFORTH DR.,,LOUISVILLE,KY,40258,DENIS   STEWART,2218773,REFERRED,2017/06/06 17:45:59+00,11,,,,,,,,,2017/06/06 17:47:20+00,1500
36,17PM11948,Open,FINAL BY CITATION,2017/06/09 12:46:59+00,10300, ,WAYCROSS,AVE, ,1236686,220868,38.0980681801,-85.6529952067,PROPERTY PRESERVATION JP MORGAN,P.O. BOX 247973,,COLUMBUS,OH,43224,MATT C GALLAGHER,2252532,REFERRED,2017/06/09 12:46:59+00,1,,,,,,,,,2017/06/09 12:51:12+00,100
37,17PM12263,Open,FINAL BY CITATION,2017/06/09 14:19:59+00,8300, ,KIMBERLY,WAY, ,1249860,235091,38.1376628631,-85.6079499389,WILLIAM HENRY   MOFFETT,3215 CHENOWETH RUN RD,,LOUISVILLE,KY,40299-4557,MATT C GALLAGHER,2253080,REFERRED,2017/06/09 14:19:59+00,1,,,,,,,,,2017/06/09 14:24:44+00,0
38,15PM16736,Open,FINAL BY CITATION,2017/06/07 14:21:00+00,10205, ,POCO,PL, ,1260636,239105,38.1491145456,-85.5706875316,JOAN M (DECEASED) GABELE,10205 POCO PL,,LOUISVILLE,KY,40291-3532,MATT C GALLAGHER,2222446,REFERRED,2017/06/07 14:21:00+00,11,,,,,,,,,2017/06/07 14:25:38+00,900
39,13PM1725,Open,FINAL BY CITATION,2017/06/06 13:41:59+00,8609, ,BOST,LN, ,1224495,231115,38.1256857491,-85.6959119784,HOMES INC   RYAN,2210 GOLDSMITH LN,,LOUISVILLE,KY,40218-1038,MATT C GALLAGHER,2205530,REFERRED,2017/06/06 13:41:59+00,15,,,,,,,,,2017/06/06 13:48:18+00,100
40,16PM27689,Open,FINAL BY CITATION,2017/06/07 15:19:00+00,2823, ,PORTLAND,AVE, ,1197172,285120,38.2727472237,-85.7940275452,KATHLEEN   HORTON,2823 PORTLAND AVE,,LOUISVILLE,KY,40212-1133,JAMES G GALLIGAN,2228640,REFERRED,2017/06/07 15:19:00+00,6,,,,,,,,,2017/06/07 15:20:38+00,600
41,13PM2356,Open,FINAL BY CITATION,2017/06/09 13:38:59+00,1145,S,32ND,ST, ,1193380,273115,38.2396108579,-85.8065276922,INVESTMENTS OF LOUISVI MULLINS,1001 DONARD PARK AVE,,LOUISVILLE,KY,40218-2179,JAMES G GALLIGAN,2199527,CITATION,2017/06/09 13:38:59+00,15,,,,,,,,,2017/06/09 13:39:47+00,900
42,341153,Open,FINAL BY CITATION,2017/06/05 15:27:00+00,619,N,24TH,ST, ,1199276,284380,38.2708120862,-85.7866566942,SUSAN LYNNE   MILLER,PO BOX 219,,SHELBYVILLE,KY,40066-0219,JAMES G GALLIGAN,2241052,REFERRED,2017/06/05 15:27:00+00,26,,,,,,,,,2017/06/05 15:28:23+00,900
43,0097973,Court,FINAL BY HEARING,2017/06/23 03:59:59+00,2433, ,CEDAR,ST, ,1197428,279243,38.2566230173,-85.7927930595,REAL PROPERTIES LLC (D   TERRY,2202 S 23RD ST,,LOUISVILLE,KY,40216-5306,JAMES G GALLIGAN,2187957,REFERRED,2017/04/17 17:39:00+00,79,,,,2017-04-27 14:44:48,2017-06-23 09:30:00,2017-06-23 00:00:00,AFFNOSHOW,DUE TO NONAPPEARANCE BY THE PETITIONER THE $1500 PENALTY THAT WAS IMPOSED IS UPHELD. ,2017/04/17 17:40:04+00,1500
44,0087406,Open,FINAL BY HEARING,2017/06/23 03:59:59+00,2410,W,JEFFERSON,ST, ,1197735,279527,38.2574168885,-85.7917406274,ANNA TERESA GERULA,PO BOX 701442,,LOUISVILLE,KY,40270-1442,JAMES G GALLIGAN,2189808,REFERRED,2017/04/05 15:14:00+00,92,,,,2017-04-27 13:43:04,2017-06-23 09:30:00,2017-06-23 00:00:00,CONDISCHR,UPHELD AND IMPOSE PENALTY OF $200.00 AND DISCHARGE ON CONDITION OF NO FURTHER VIOLATIONS FOR 1 YEAR ,2017/04/05 15:15:06+00,0
45,321438,Open,FINAL BY CITATION,2017/06/09 14:13:59+00,911,S,32ND,ST, ,1193683,275045,38.2449239533,-85.8055863685,32ND TRUST   H50785,2401 US HIGHWAY 70 SW,,HICKORY,NC,28602-4700,JAMES G GALLIGAN,2238222,CITATION,2017/06/09 14:13:59+00,33,,,,,,,,,2017/06/09 14:15:29+00,1100
46,281096,Open,FINAL BY CITATION,2017/06/07 13:36:00+00,3321, ,RUDD,AVE, ,1194835,286554,38.2765765687,-85.8022510446,MICHAEL W & MARILYN   TAYLOR,815 N 34TH ST,,LOUISVILLE,KY,40212-2017,JAMES G GALLIGAN,2228111,REFERRED,2017/06/07 13:36:00+00,28,,,,,,,,,2017/06/07 13:37:27+00,1400
47,13PM9370,Open,FINAL BY CITATION,2017/06/09 13:12:59+00,1149,S,32ND,ST, ,1193374,273083,38.2395227197,-85.8065466967,MELISSA M   CARPENTER,8602 WIMBORNE WAY,,LOUISVILLE,KY,40222-5353,JAMES G GALLIGAN,2227980,REFERRED,2017/06/09 13:12:59+00,12,,,,,,,,,2017/06/09 13:14:37+00,700
48,17PM5336,Open,FINAL BY CITATION,2017/06/05 18:40:00+00,3317, ,HALE,AVE, ,1192636,273443,38.2404768666,-85.8091370465,DELFINO ZUMAYA,PO BOX 21695,,LOUISVILLE,KY,40221-0695,JERIMY   AUSTIN,2235379,REFERRED,2017/06/05 18:40:00+00,2,,,,,,,,,2017/06/05 18:41:11+00,1000
49,17PM13189,Open,FINAL BY CITATION,2017/06/06 14:44:00+00,1404, ,SALE,AVE, ,1198758,257669,38.1974498846,-85.7869083148,LANDTRUST   HARARE,1841 VEECHDALE RD,,SIMPSONVILLE,KY,40067-7641,JERIMY   AUSTIN,2255179,REFERRED,2017/06/06 14:44:00+00,1,,,,,,,,,2017/06/06 14:45:16+00,100
50,17PM9763,Open,FINAL BY CITATION,2017/06/05 17:52:59+00,2907, ,DUMESNIL,ST, ,1194643,272198,38.2371516501,-85.8020771139,MATTIE MAE   THORNTON,2907 DUMESNIL ST,,LOUISVILLE,KY,40211-3411,JERIMY   AUSTIN,2247703,REFERRED,2017/06/05 17:52:59+00,1,,,,,,,,,2017/06/05 17:54:46+00,100
51,17PM9780,Open,FINAL BY CITATION,2017/06/06 18:10:00+00,6300, ,MARAVIAN,DR, ,1174331,245527,38.1629626627,-85.8711500323,CURTIS & RUBY   FIELDS,6300 MARAVIAN DR,,LOUISVILLE,KY,40258-3256,JERIMY   AUSTIN,2247739,REFERRED,2017/06/06 18:10:00+00,2,,,,,,,,,2017/06/06 18:12:23+00,100
52,17PM13028,Open,FINAL BY CITATION,2017/06/05 18:06:00+00,2905, ,DUMESNIL,ST, ,1194677,272194,38.2371422408,-85.8019585218,JOELIE JOHNSON,3405 MINA CT,,LOUISVILLE,KY,40220-2459,JERIMY   AUSTIN,2254546,REFERRED,2017/06/05 18:06:00+00,1,,,,,,,,,2017/06/05 18:06:39+00,100
53,318572,Open,FINAL BY CITATION,2017/06/08 15:14:59+00,1152,S,43RD,ST, ,1187913,273811,38.2412665603,-85.8256008868,TERA   MERRIWEATHER,3309 COLONIAL MANOR CIR,UNIT 2B,LOUISVILLE,KY,40218-5202,Dana R Luther-Crawford,2231714,REFERRED,2017/06/08 15:14:59+00,27,,,,,,,,,2017/06/08 15:17:21+00,100
54,17PM12789,Open,FINAL BY CITATION,2017/06/05 18:35:00+00,5225, ,DELAWARE,DR, ,1235204,253894,38.1886859082,-85.6599011379,MOHAMAD A ABASHEIKH FARHIYA S   ABASHEIKH,5225 DELAWARE DR,,LOUISVILLE,KY,40218-3326,CHRISTOPHER   ROBINSON,2254063,CITATION,2017/06/05 18:35:00+00,1,,,,,,,,,2017/06/05 18:35:52+00,100
55,437649,Open,FINAL BY CITATION,2017/06/08 17:13:59+00,3754, ,PENWAY,AVE, ,1190077,267383,38.2237191651,-85.8176864601,GLEASON R & JACQUELINE   HARRIS,5107 REGENT WAY,,LOUISVILLE,KY,40218-4155,Dana R Luther-Crawford,2240338,REFERRED,2017/06/08 17:13:59+00,18,,,,,,,,,2017/06/08 17:15:17+00,100
56,258451,Court,FINAL BY CITATION,2017/06/07 15:49:00+00,1518, ,HEMLOCK,ST, ,1194047,270048,38.2312209721,-85.8040255595,CAPITAL DISTRIBUTION FUND LLC,3175 S. 2nd STREET STE 239,,LOUISVILLE,KY,40208,Dana R Luther-Crawford,2217193,REFERRED,2017/06/07 15:49:00+00,40,,,,,,,,,2017/06/07 15:50:26+00,100
57,422589,Open,FINAL BY CITATION,2017/06/06 13:22:59+00,4402, ,EXLEY,CT, ,1187505,273739,38.2410497034,-85.827016958,ELMER SYLVESTER EVANS,432 E JEFFERSON ST,,LOUISVILLE,KY,40202-1178,Dana R Luther-Crawford,2227069,REFERRED,2017/06/06 13:22:59+00,22,,,,,,,,,2017/06/06 13:25:31+00,1000
58,258450,Court,FINAL BY CITATION,2017/06/05 19:04:00+00,1516, ,HEMLOCK,ST, ,1194047,270070,38.2312813758,-85.8040268517,RICKEY   CALLOWAY,7219 OAKBURN DR,,LOUISVILLE,KY,40258-3822,Dana R Luther-Crawford,2217185,REFERRED,2017/06/05 19:04:00+00,42,,,,,,,,,2017/06/05 19:05:43+00,100
59,377864,Court,FINAL BY CITATION,2017/06/06 14:06:00+00,4303, ,HALE,AVE, ,1187912,274073,38.2419858623,-85.8256199725,TAMIKEA SHERESE   SINGLETON,4303 HALE AVE,,LOUISVILLE,KY,40211-2606,Dana R Luther-Crawford,2221715,CITATION,2017/06/06 14:06:00+00,24,,,,,,,,,2017/06/06 14:07:26+00,600
60,340762,Open,FINAL BY CITATION,2017/06/06 16:01:00+00,900, ,CECIL,AVE, ,1189210,275790,38.2467609546,-85.8212031955,DOROTHEA & LEMMONS RAS   LEMMONS,1215 BROOKLINE AVE,,LOUISVILLE,KY,40215-2319,Dana R Luther-Crawford,2229005,REFERRED,2017/06/06 16:01:00+00,47,,,,,,,,,2017/06/06 16:02:58+00,300
61,16PM19556,Open,FINAL BY HEARING,2017/06/23 03:59:59+00,4906, ,SUNDAY,DR, ,1232824,240098,38.1507058845,-85.6674421702,AMANDA   GOLDSMITH,4906 SUNDAY DR,,LOUISVILLE,KY,40219-2167,CHRISTOPHER   ROBINSON,2231798,CITATION,2017/04/03 15:42:00+00,5,,,,2017-04-13 11:30:13,2017-06-23 09:30:00,2017-06-23 00:00:00,CONDISCHR,UPHELD AND IMPOSE PENALTY OF $200.00 AND DISCHARGE ON CONDITION OF NO FURTHER VIOLATIONS FOR 1 YEAR.,2017/04/03 15:42:54+00,0
62,343349,Open,FINAL BY CITATION,2017/06/07 16:30:00+00,713,S,42ND,ST, ,1189036,276757,38.2494078043,-85.8218664458,REGINA M   JEWELL,713 S 42ND ST,,LOUISVILLE,KY,40211-2749,Dana R Luther-Crawford,2221889,CITATION,2017/06/07 16:30:00+00,21,,,,,,,,,2017/06/07 16:31:22+00,400
63,249008,Open,FINAL BY CITATION,2017/06/07 18:49:00+00,3828, ,SUNSET,AVE, ,1190088,273975,38.2418187597,-85.8180388054,WILLIE J HENTCHEY CARRIE   GRIFFIN,5216 DELAWARE DR,,LOUISVILLE,KY,40218-3320,Dana R Luther-Crawford,2183170,REFERRED,2017/06/07 18:49:00+00,51,,,,,,,,,2017/06/07 18:50:21+00,700
64,14PM1618,Open,FINAL BY CITATION,2017/06/09 18:26:00+00,2749,W,MARKET,ST, ,1196229,280529,38.260098658,-85.7970432427,CLARA   FROMM,2749 W MARKET ST,,LOUISVILLE,KY,40212-1844,Dana R Luther-Crawford,2249500,REFERRED,2017/06/09 18:26:00+00,31,,,,,,,,,2017/06/09 18:29:00+00,100
65,17PM13228,Open,FINAL BY CITATION,2017/06/06 17:41:00+00,1625, ,MCCLOSKEY,AVE, ,1198789,268374,38.2268433152,-85.7874222087,AFRICA & SHIPLEY WILLI   KIRKSEY,1516 W MUHAMMAD ALI BLVD #3,,LOUISVILLE,KY,40203-1686,Suzanna Keylor,2255312,REFERRED,2017/06/06 17:41:00+00,1,,,,,,,,,2017/06/06 17:42:48+00,100
66,17PM13631,Open,FINAL BY CITATION,2017/06/08 18:20:59+00,2014, ,CEDAR,ST, ,1199579,278773,38.2554312681,-85.7852758982,DEVELOPMENT COMPANY IN RUSSELL,1812 W MUHAMMAD ALI BLVD,,LOUISVILLE,KY,40203-1552,Suzanna Keylor,2256158,REFERRED,2017/06/08 18:20:59+00,1,,,,,,,,,2017/06/08 18:22:52+00,100
67,17PM13442,Open,FINAL BY CITATION,2017/06/07 18:52:00+00,2333,W,MUHAMMAD ALI,BLVD, ,1198045,278644,38.2550067495,-85.790609749,DEVELOPMENT LLC   LDG,1469 S 4TH ST STE 1,,LOUISVILLE,KY,40208-5219,Suzanna Keylor,2255800,REFERRED,2017/06/07 18:52:00+00,1,,,,,,,,,2017/06/07 18:53:55+00,100
68,17PM13254,Open,FINAL BY CITATION,2017/06/06 18:08:00+00,1728,W,GAULBERT,AVE, ,1199051,268443,38.2270447687,-85.7865142938,BROWN PROPERTIES LLC   BOB,1736 W GAULBERT AVE,,LOUISVILLE,KY,40210-1748,Suzanna Keylor,2255343,REFERRED,2017/06/06 18:08:00+00,1,,,,,,,,,2017/06/06 18:09:39+00,0
69,17PM13386,Open,FINAL BY CITATION,2017/06/07 16:22:59+00,421,S,27TH,ST, ,1196706,278970,38.2558402288,-85.7952911416,MARCUS   MILLER,11014 YOUNGTOWN DR,,LOUISVILLE,KY,40272-4251,Suzanna Keylor,2255634,REFERRED,2017/06/07 16:22:59+00,1,,,,,,,,,2017/06/07 16:26:12+00,200
70,16PM16371,Open,FINAL BY CITATION,2017/06/05 18:53:59+00,1718, ,DIXIE,HWY, ,1197554,268049,38.2258943017,-85.7917018308,INC DIMITROV,PO BOX 2783,,LOUISVILLE,KY,40201-2783,Suzanna Keylor,2241034,CITATION,2017/06/05 18:53:59+00,6,,,,,,,,,2017/06/05 18:56:32+00,100
71,17PM13006,Open,FINAL BY CITATION,2017/06/05 16:43:00+00,1842,W,GAULBERT,AVE, ,1197258,268714,38.2277065345,-85.7927708518,VICKI J   PAGE,1842 W GAULBERT AVE,,LOUISVILLE,KY,40210-1949,Suzanna Keylor,2254489,REFERRED,2017/06/05 16:43:00+00,1,,,,,,,,,2017/06/05 16:46:22+00,0
72,16PM4712,Open,FINAL BY CITATION,2017/06/08 18:32:00+00,2801,W,MUHAMMAD ALI,BLVD, ,1196124,278950,38.2557584869,-85.7973164956,STAR BAPTIST CHURCH   GUIDING,2724 W MUHAMMAD ALI BLVD,,LOUISVILLE,KY,40212-1743,Suzanna Keylor,2218323,REFERRED,2017/06/08 18:32:00+00,4,,,,,,,,,2017/06/08 18:36:41+00,0
73,17PM13542,Open,FINAL BY CITATION,2017/06/08 13:54:59+00,309, ,DR W J HODGE,ST, ,1199639,279149,38.2564663683,-85.7850888014,ROSIE (DECEASED)   GREER,309 DR W J HODGE ST,,LOUISVILLE,KY,40203-1509,Suzanna Keylor,2255961,REFERRED,2017/06/08 13:54:59+00,1,,,,,,,,,2017/06/08 13:57:04+00,200
74,15PM1892,Open,FINAL BY CITATION,2017/06/05 15:26:00+00,1715, ,DIXIE,HWY, ,1198141,268194,38.2263193796,-85.7896671735,DIXIE HWY LAND TRUST 1715,7224 HEATHERLY SQ,,LOUISVILLE,KY,40242-2847,Suzanna Keylor,2223620,REFERRED,2017/06/05 15:26:00+00,9,,,,,,,,,2017/06/05 15:30:13+00,100
75,454049,Open,FINAL BY CITATION,2017/06/06 17:48:00+00,1744,W,GAULBERT,AVE, ,1198805,268482,38.2271405765,-85.7873727939,WILLIE M   BETHEL,5401 LAGOONA DR,,LOUISVILLE,KY,40219-1233,Suzanna Keylor,2225078,REFERRED,2017/06/06 17:48:00+00,23,,,,,,,,,2017/06/06 17:50:00+00,100
76,14PM14948,Open,FINAL BY CITATION,2017/06/05 17:06:59+00,2111,W,LEE,ST, ,1196867,268639,38.2274826211,-85.7941274106,BRIDGET K & TERRANCE D   FREEMAN,2111 W LEE ST,,LOUISVILLE,KY,40210-1956,Suzanna Keylor,2222557,CITATION,2017/06/05 17:06:59+00,8,,,,,,,,,2017/06/05 17:08:26+00,200
77,16PM15002,Open,FINAL BY CITATION,2017/06/08 14:51:59+00,538,S,26TH,ST, ,1196870,278188,38.2537007091,-85.7946744236,COMMUNITY DEVELOPMENT   METROPOLITAN,2516 W MADISON ST,,LOUISVILLE,KY,40211-3321,Suzanna Keylor,2232769,REFERRED,2017/06/08 14:51:59+00,6,,,,,,,,,2017/06/08 14:54:00+00,300
78,14PM14176,Open,FINAL BY CITATION,2017/06/06 18:30:00+00,1788,W,GAULBERT,AVE, ,1198164,268549,38.2272951335,-85.7896077759,PATRICIA A DUVALL,5579 EDGER DR,,CINCINNATI,OH,45239-7270,Suzanna Keylor,2230076,REFERRED,2017/06/06 18:30:00+00,16,,,,,,,,,2017/06/06 18:32:33+00,100
79,16PM28293,Open,FINAL BY CITATION,2017/06/06 13:28:00+00,7803, ,ST ANDREWS CHURCH,RD,3,1189136,240864,38.1508639589,-85.8193887391,PINE HOMES LLC WHITE,710 BARRET AVE STE 201,,LOUISVILLE,KY,40204-1750,Jason Heick,2212724,CITATION,2017/06/06 13:28:00+00,3,,,,,,,,,2017/06/06 13:30:36+00,200
80,17PM7312,Open,FINAL BY CITATION,2017/06/05 15:27:00+00,1328, ,BLUEGRASS,AVE, ,1199059,251046,38.1792792948,-85.7854768934,DAVID JEFFREY JAMES MICHELE L JAMES,10211 MARY DELL LN,,LOUISVILLE,KY,40299-1232,Jason Heick,2245395,CITATION,2017/06/05 15:27:00+00,3,,,,,,,,,2017/06/05 15:29:03+00,200