﻿OBJECTID,RWCOMPKEY,RWCOMPKEYPARENT,LOW_ADDRESS,FROM_ADDRESS,TO_ADDRESS,LFROM,LTO,RFROM,RTO,SIFID,SIFCODE,ROADNAME,AVDIR,AVPRETYPE,AVSTNAME,AVSTTYPE,AVSUFDIR,DIR,STRNAME,TYPE,SIFIDLOW,LOCROSSSIF,LOCROSSPR,LOCROSSNA,LOCROSSSU,SIFIDHI,HICROSSSIF,HICROSSPR,HICROSSNA,HICROSSSU,ONE_WAY,FTIMP,TFIMP,SPEED,MUNI_NAME,COUNDIST,MAIN_DIST,MAPNO,OWNER_NAME,OWNER_ABRV,MAIN_RESP,MAIN_ABRV,CORE_CLASS,CLASS_ABRV,STCL_CLASS,ZIP_LEFT,ZIP_RIGHT,SNOWROUTE,RESPONSE,COMPKEY,COMPTYPE,UNITID,UNITID2,ENTERED_BY,ENTERED_ON,UPDATED_BY,UPDATED_ON,ROUTE_LBL,LENGTH,ALIAS1_DIR,ALIAS1_STRNAME,ALIAS1_TYPE,ALIAS1_SIFID,ALIAS2_DIR,ALIAS2_STRNAME,ALIAS2_TYPE,ALIAS2_SIFID,ALIAS3_DIR,ALIAS3_STRNAME,ALIAS3_TYPE,ALIAS3_SIFID,ALIAS4_DIR,ALIAS4_STRNAME,ALIAS4_TYPE,ALIAS4_SIFID,SHAPE_Length
1,3788,0,603,603,635,603,635,604,634,13360,4118,MACON AVE, , ,MACON,AVE, , ,MACON,AVE,6494,7222, ,WINCHESTER,RD,3107,3230, ,HANOVER,RD, ,0.257,0.257,25,ST MATTHEWS,26,EAST,MAL21C,ST MATTHEWS,STMA,4TH CLASS CITY,4CLC,LOCAL,LOCAL,7,40207,40207, , ,270327704,68,4118,0012,ADMIN,1801/01/01 00:00:00+00,ADMIN,2007/08/21 00:00:00+00, ,338.82, , , ,0, , , ,0, , , ,0, , , ,0,338.824110349095
2,32812,0,10600,10600,10699,10600,10698,10601,10699,2082,E389,NORTON COMMONS WALK, , ,NORTON COMMONS,WALK, , ,NORTON COMMONS,WALK,8594,9811, ,DEAD END, ,11923,D887, ,NORTON COMMONS,BLVD, ,0.5589272,0.5589272,3,LOUISVILLE,16,EAST,MAJ23F,PRIVATE,PRIV,NON-METRO,NMET,PEDESTRIAN WALKWAY,WLKWAY,8,40059,40059, , ,270394154,68,E389,0001,ADMIN,2007/01/12 00:00:00+00,EBULLITT,2010/06/02 00:00:00+00, ,245.92796753, , , ,0, , , ,0, , , ,0, , , ,0,245.92796753088
3,29731,0,10312,10312,10399,10313,10399,10312,10398,6942,7752,GREENFIELD PARK RD, , ,GREENFIELD PARK,RD, , ,GREENFIELD PARK,RD,10150,D104, ,BROADMANOR,LN,4312,4658, ,MATTHEWS,RD, ,0.18700001,0.18700001,25,LOUISVILLE,14,WEST,MAN15H,METRO,METR,METRO,METR,LOCAL,LOCAL,7,40258,40258, , ,270354921,68,7752,0007,ADMIN,2006/12/12 00:00:00+00,ADMIN,2007/08/21 00:00:00+00, ,247.1, , , ,0, , , ,0, , , ,0, , , ,0,247.103250083556
4,31978,0,11100,11100,11124,11101,11123,11100,11124,12052,E021,LITTLE SPRING BLVD, , ,LITTLE SPRING,BLVD, , ,LITTLE SPRING,BLVD,12086,E061, ,EXPEDITION,TRL,12082,E058, ,RADLEIGH,LN, ,0.866,0.866,35,LOUISVILLE,20,WEST,MAO23G,METRO,METR,METRO,METR,LOCAL,LOCAL,7,40291,40291, , ,270360572,68,E021,0004,ADMIN,2005/09/22 00:00:00+00,ADMIN,2007/08/21 00:00:00+00, ,1142.93, , , ,0, , , ,0, , , ,0, , , ,0,1142.93355645181
5,4002,0,2500,2500,2515,2501,2515,2500,2514,2363,2383,FOXY POISE RD, , ,FOXY POISE,RD, , ,FOXY POISE,RD,5721,6338, ,SIR JOHNS,CT,12955,3997, ,LYNNBROOK,DR, ,0.43099999,0.43099999,25,ST REGIS PARK,26,EAST,MAL22E,ST REGIS PARK,STRP,4TH CLASS CITY,4CLC,LOCAL,LOCAL,7,40220,40220, , ,270327800,68,2383,0001,ADMIN,1801/01/01 00:00:00+00,ADMIN,2007/08/21 00:00:00+00, ,569.02, , , ,0, , , ,0, , , ,0, , , ,0,569.02166049004
6,28686,0,5603,5603,5699,5604,5698,5603,5699,8033,9150,VEVIA PL, , ,VEVIA,PL, , ,VEVIA,PL,8032,9149, ,LAVENIA,LN,8594,9811, ,DEAD END, , ,0.32600001,0.32600001,25,LOUISVILLE,25,WEST,MAP16A,METRO,METR,METRO,METR,LOCAL,LOCAL,7,40272,40272, , ,270353611,68,9150,0001,ADMIN,1801/01/01 00:00:00+00,ADMIN,2007/08/21 00:00:00+00, ,430.49, , , ,0, , , ,0, , , ,0, , , ,0,430.489571191085
7,24460,0,7111,7111,7123,7111,7123,7112,7122,4793,5238,YORKTOWN TER, , ,YORKTOWN,TER, , ,YORKTOWN,TER,6706,7473, ,PATRICK HENRY,CT,6706,7473, ,PATRICK HENRY,CT, ,0.20100001,0.20100001,25,LOUISVILLE,13,WEST,MAN18F,PRIVATE,PRIV,NON-METRO,NMET,LOCAL,LOCAL,7,40214,40214, , ,270349526,68,5238,0001,ADMIN,2006/03/31 00:00:00+00,ADMIN,2007/08/21 00:00:00+00, ,264.94, , , ,0, , , ,0, , , ,0, , , ,0,264.943872729959
8,15436,0,100,100,149,100,148,101,149,2225,2222,N 1ST ST,N, ,1ST,ST, ,N,1ST,ST,3878,4139,W,MAIN,ST,6338,7045,W,WASHINGTON,ST, ,0.088,0.088,25,LOUISVILLE,4,URBAN,MAL19A,METRO,METR,METROCTR,MCTR,MINOR ARTERIAL,MINART,4,40202,40202,S1,SWMS,270346358,68,2222,0001,ADMIN,2006/07/17 00:00:00+00,EBULLITT,2011/01/11 00:00:00+00, ,271.61, , , ,0, , , ,0, , , ,0, , , ,0,271.610050345182
9,831,0,1900,1900,1999,1900,1998,1901,1999,13479,8695,ROLLING HILLS TRL, , ,ROLLING HILLS,TRL, , ,ROLLING HILLS,TRL,8594,9811, ,DEAD END, ,7635,8693, ,WINDING VIEW,TRL, ,0.82800001,0.82800001,25,LOUISVILLE,20,EAST,MAM26A,METRO,METR,METRO,METR,LOCAL,LOCAL,7,40023,40023, , ,270325289,68,8695,0001,ADMIN,1801/01/01 00:00:00+00,ADMIN,2007/08/21 00:00:00+00, ,1092.39, , , ,0, , , ,0, , , ,0, , , ,0,1092.38541813711
10,6358,0,7480,7480,7499,7481,7499,7480,7498,6413,7132,WESTPORT RD, , ,WESTPORT,RD, , ,WESTPORT,RD,2709,2774, ,LYNDON,LN,3756,3996, ,LYNN,WAY, ,0.046,0.046,35,GRAYMOOR/DEVONDALE,7,EAST,MAK22G,STATE,STAT,STATE,STAT,MINOR ARTERIAL,MINART,4,40222,40222,A6,WORKS,270334371,68,7132,0058,ADMIN,1801/01/01 00:00:00+00,EBULLITT,2008/09/26 00:00:00+00,KY-1447,141.61, ,KY-1447, ,13827, , , ,0, , , ,0, , , ,0,141.611040541614
11,33016,0,200,200,299,201,299,200,298,12597,E473,CHADWICK GLEN PL, , ,CHADWICK GLEN,PL, , ,CHADWICK GLEN,PL,8594,9811, ,DEAD END, ,12595,E471, ,CHADWICK GLEN,CIR, ,0.23748247,0.23748247,25,LOUISVILLE,19,EAST,MAL27E,PRIVATE,PRIV,NON-METRO,NMET,LOCAL,LOCAL,7,40245,40245, , ,270516242,68,E473,0001,ADMIN,2006/12/26 00:00:00+00,EBULLITT,2011/01/03 00:00:00+00, ,313.47686674, , , ,0, , , ,0, , , ,0, , , ,0,313.476866731411
12,13323,0,7000,7000,7099,7000,7098,7001,7099,293,0285,MOUNTAIN CT, , ,MOUNTAIN,CT, , ,MOUNTAIN,CT,8594,9811, ,DEAD END, ,540,0527, ,BILLIE,LN, ,0.09,0.09,25,LOUISVILLE,23,WEST,MAN21E,METRO,METR,METRO,METR,LOCAL,LOCAL,7,40219,40219, , ,270336459,68,0285,0001,ADMIN,1801/01/01 00:00:00+00,ADMIN,2007/08/21 00:00:00+00, ,119.04, , , ,0, , , ,0, , , ,0, , , ,0,119.041764722218
13,23457,0,100,100,116,101,115,100,116,12197,2832,HARTWELL CT, , ,HARTWELL,CT, , ,HARTWELL,CT,8594,9811, ,DEAD END, ,12270,6415, ,TERESA,PL, ,0.147,0.147,25,LOUISVILLE,21,URBAN,MAM18H,METRO,METR,METRO,METR,LOCAL,LOCAL,7,40214,40214, , ,270348914,68,2832,0003,ADMIN,1801/01/01 00:00:00+00,WDRANE,2007/10/05 00:00:00+00, ,194.6, , , ,0, , , ,0, , , ,0, , , ,0,194.603462952592
14,14235,0,2600,2600,2799,2600,2798,2601,2799,8674,9898,RIVER GREEN CIR, , ,RIVER GREEN,CIR, , ,RIVER GREEN,CIR,8674,9898, ,RIVER GREEN,CIR,8674,9898, ,RIVER GREEN,CIR, ,1.15400004,1.15400004,25,LOUISVILLE,9,URBAN,MAK20E,PRIVATE,PRIV,NON-METRO,NMET,LOCAL,LOCAL,7,40206,40206, , ,270340077,68,9898,0002,ADMIN,2007/01/04 00:00:00+00,ADMIN,2007/08/21 00:00:00+00, ,1522.81, , , ,0, , , ,0, , , ,0, , , ,0,1522.81113285239
15,29715,0,7200,7200,7207,7201,7207,7200,7206,5193,5709,RUTLEDGE RD, , ,RUTLEDGE,RD, , ,RUTLEDGE,RD,12290,7050, ,WOOD,RD,1847,1860, ,EDENROC,LN, ,0.47099999,0.47099999,25,LOUISVILLE,12,WEST,MAN15D,METRO,METR,METROCTR,MCTR,SECONDARY COLLECTOR,SECCOL,6,40258,40258,B20,WORKS,270355656,68,5709,0006,ADMIN,1801/01/01 00:00:00+00,ADMIN,2007/08/21 00:00:00+00, ,1243.77, , , ,0, , , ,0, , , ,0, , , ,0,1243.77079618661
16,15517,0,2100,2100,2199,2100,2198,2101,2199,1842,1855,EDDY ST, , ,EDDY,ST, , ,EDDY,ST,5930,6574, ,DR W J HODGE,ST,5936,6580,S,22ND,ST, ,0.36500001,0.36500001,25,LOUISVILLE,4,URBAN,MAL18A,METRO,METR,METRO,METR,LOCAL,LOCAL,7,40212,40212, , ,270344712,68,1855,0011,ADMIN,1801/01/01 00:00:00+00,ADMIN,2007/08/21 00:00:00+00, ,481.68, , , ,0, , , ,0, , , ,0, , , ,0,481.683976404655
17,1927,0,2700,2700,2706,2700,2706,2701,2705,1237,1232,COLONEL DR, , ,COLONEL,DR, , ,COLONEL,DR,5235,5772, ,SABERDEE,DR,5291,5841, ,SAUREL,DR, ,0.227,0.227,25,PLANTATION,17,EAST,MAK22D,PLANTATION,PLAN,5TH CLASS CITY,5CLC,LOCAL,LOCAL,7,40242,40242, , ,270330945,68,1232,0003,ADMIN,1801/01/01 00:00:00+00,EBULLITT,2009/02/23 00:00:00+00, ,299.46, , , ,0, , , ,0, , , ,0, , , ,0,299.461908167073
18,31566,0,300,300,319,300,318,301,319,6800,7592,BLAIR CT, , ,BLAIR,CT, , ,BLAIR,CT,8594,9811, ,DEAD END, ,6813,7608, ,TRISTA,DR, ,0.176,0.176,25,MIDDLETOWN,19,EAST,MAL24C,MIDDLETOWN,MIDD,4TH CLASS CITY,4CLC,LOCAL,LOCAL,7,40243,40243, , ,270326278,68,7592,0002,ADMIN,1801/01/01 00:00:00+00,ADMIN,2007/08/21 00:00:00+00, ,232.25, , , ,0, , , ,0, , , ,0, , , ,0,232.248135168105
19,18085,0,1834,1834,1899,1835,1899,1834,1898,5047,5542,ROANOKE AVE, , ,ROANOKE,AVE, , ,ROANOKE,AVE,5106,5615, ,ROSEDALE,AVE,2205,2193, ,FERNWOOD,AVE, ,0.322,0.322,25,LOUISVILLE,8,URBAN,MAL20G,METRO,METR,METRO,METR,LOCAL,LOCAL,7,40205,40205, , ,270345224,68,5542,0001,ADMIN,1801/01/01 00:00:00+00,ADMIN,2007/08/21 00:00:00+00, ,425.36, , , ,0, , , ,0, , , ,0, , , ,0,425.362261525547
20,17481,0,1600,1600,1626,1601,1625,1600,1626,1322,1306,COWLING AVE, , ,COWLING,AVE, , ,COWLING,AVE,5512,6094, ,SPRING,DR,4177,4493, ,MURRAY,AVE, ,0.26100001,0.26100001,25,LOUISVILLE,8,URBAN,MAL20E,METRO,METR,METRO,METR,LOCAL,LOCAL,7,40205,40205,U6,WORKS,270344647,68,1306,0003,ADMIN,1801/01/01 00:00:00+00,ADMIN,2007/08/21 00:00:00+00, ,344.36, , , ,0, , , ,0, , , ,0, , , ,0,344.357730085455
21,15949,0,3900,3900,3999,3900,3998,3901,3999,697,0702,W BROADWAY,W, ,BROADWAY, , ,W,BROADWAY, ,5817,6454,S,39TH,ST,2276,2279,S,40TH,ST, ,0.096,0.096,35,LOUISVILLE,1,URBAN,MAL17A,METRO,METR,METROCTR,MCTR,MINOR ARTERIAL,MINART,4,40211,40211,M4,MSD,270345051,68,0702,0037,ADMIN,1801/01/01 00:00:00+00,ADMIN,2007/08/21 00:00:00+00, ,297.15, , , ,0, , , ,0, , , ,0, , , ,0,297.149411598535
22,14613,0,2400,2400,2499,2400,2498,2401,2499,2453,2481,GARFIELD AVE, , ,GARFIELD,AVE, , ,GARFIELD,AVE,5931,6575,N,24TH,ST,5927,6571,N,25TH,ST, ,0.447,0.447,25,LOUISVILLE,5,URBAN,MAK18G,METRO,METR,METRO,METR,LOCAL,LOCAL,7,40212,40212, , ,270346971,68,2481,0006,ADMIN,1801/01/01 00:00:00+00,ADMIN,2007/08/21 00:00:00+00, ,590.28, , , ,0, , , ,0, , , ,0, , , ,0,590.282853940592
23,9837,0,3500,3500,3728,3501,3727,3500,3728,1982,1973,ETHEL AVE, , ,ETHEL,AVE, , ,ETHEL,AVE,287,0277, ,OLD SHEPHERDSVILLE,RD,2849,2929, ,HIKES,AVE, ,0.54500002,0.54500002,25,WEST BUECHEL,10,WEST,MAM21E,WEST BUECHEL,WBUE,5TH CLASS CITY,5CLC,LOCAL,LOCAL,7,40218,40218, , ,270337583,68,1973,0004,ADMIN,2004/08/24 00:00:00+00,ADMIN,2007/08/21 00:00:00+00, ,719.6, , , ,0, , , ,0, , , ,0, , , ,0,719.604295890802
24,14522,0,613,613,614,614,614,613,613,3182,3317,JARVIS LN, , ,JARVIS,LN, , ,JARVIS,LN,2130,2115, ,FAIRHILL,DR,2500,2540, ,GLEN,CT, ,0.175,0.175,25,LOUISVILLE,9,URBAN,MAK20H,METRO,METR,METRO,METR,LOCAL,LOCAL,7,40207,40207,U7,WORKS,270346035,68,3317,0008,ADMIN,1801/01/01 00:00:00+00,ADMIN,2007/08/21 00:00:00+00, ,230.84, , , ,0, , , ,0, , , ,0, , , ,0,230.841087305008
25,30623,0,14500,14500,14599,14501,14599,14500,14598,10705,D713,HEARTHSIDE CT, , ,HEARTHSIDE,CT, , ,HEARTHSIDE,CT,8704,9929,S,ENGLISH STATION,RD,8594,9811, ,DEAD END, , ,0.34200001,0.34200001,25,LOUISVILLE,19,EAST,MAL25E,METRO,METR,METRO,METR,LOCAL,LOCAL,7,40245,40245, , ,270326069,68,D713,0001,ADMIN,2005/07/08 00:00:00+00,ADMIN,2007/08/21 00:00:00+00, ,451.21, , , ,0, , , ,0, , , ,0, , , ,0,451.212055379538
26,28737,0,13900,13900,14014,13901,14013,13900,14014,479,0467,BEESTON BLVD, , ,BEESTON,BLVD, , ,BEESTON,BLVD,1677,1706, ,DUNKIRK,LN,13394,5391, ,RAINBOW,DR, ,0.75400001,0.75400001,25,LOUISVILLE,14,WEST,MAP15E,METRO,METR,METRO,METR,LOCAL,LOCAL,7,40272,40272, , ,270353643,68,0467,0001,ADMIN,1801/01/01 00:00:00+00,ADMIN,2007/08/21 00:00:00+00, ,995.61, , , ,0, , , ,0, , , ,0, , , ,0,995.608429832799
27,1899,0,2300,2300,2314,2300,2314,2301,2313,2525,2566,GLENVIEW AVE, , ,GLENVIEW,AVE, , ,GLENVIEW,AVE,2766,2839, ,HARWOOD,RD,5657,6261, ,STANNYE,DR, ,0.486,0.486,25,NORTHFIELD,16,EAST,MAK21D,NORTHFIELD,NORT,5TH CLASS CITY,5CLC,LOCAL,LOCAL,7,40222,40222, , ,270333072,68,2566,0012,ADMIN,1801/01/01 00:00:00+00,ADMIN,2007/08/21 00:00:00+00, ,641.85, , , ,0, , , ,0, , , ,0, , , ,0,641.845348362502
28,25225,0,8923,8923,8999,8923,8999,8924,8998,4474,4848,OLD SOUTH PARK RD, , ,OLD SOUTH PARK,RD, , ,OLD SOUTH PARK,RD,10561,D554, ,PEGASUS POINTE,DR,6321,7021, ,WALTER,AVE, ,0.54299998,0.54299998,25,LOUISVILLE,24,WEST,MAO20A,METRO,METR,METRO,METR,LOCAL,LOCAL,7,40219,40219,B12,WORKS,270352025,68,4848,0004,ADMIN,2004/04/30 00:00:00+00,JMATTINGLY,2008/02/20 00:00:00+00, ,716.9, , , ,0, , , ,0, , , ,0, , , ,0,716.894891951752
29,13496,0,6000,6000,6099,6001,6099,6000,6098,4504,4882,SHEAN CT, , ,SHEAN,CT, , ,SHEAN,CT,4785,5226, ,WIMSATT,WAY,8594,9811, ,DEAD END, , ,0.486,0.486,25,LOUISVILLE,22,WEST,MAN22D,METRO,METR,METRO,METR,LOCAL,LOCAL,7,40291,40291, , ,270336509,68,4882,0001,ADMIN,1801/01/01 00:00:00+00,ADMIN,2007/08/21 00:00:00+00, ,641.63, , , ,0, , , ,0, , , ,0, , , ,0,641.630330759908
30,21525,0,600,699,600,699,601,698,600,6338,7045,W WASHINGTON ST,W, ,WASHINGTON,ST, ,W,WASHINGTON,ST,5435,6008,N,6TH,ST,13408,5898,N,7TH,ST,FT,0.36399999,-1,25,LOUISVILLE,4,URBAN,MAL18B,METRO,METR,METRO,METR,LOCAL,LOCAL,7,40202,40202, , ,270346305,68,7045,0003,ADMIN,1801/01/01 00:00:00+00,ADMIN,2007/08/21 00:00:00+00, ,480.87, , , ,0, , , ,0, , , ,0, , , ,0,480.863887319161
31,13571,0,6600,6600,6699,6601,6699,6600,6698,410,0384,BARDSTOWN RD, , ,BARDSTOWN,RD, , ,BARDSTOWN,RD,4900,5373, ,IONA,CT,533,0518, ,BEULAH CHURCH,RD, ,0.30313971,0.30313971,45,LOUISVILLE,22,WEST,MAN22D,STATE,STAT,STATE,STAT,MAJOR ARTERIAL,MAJART,3,40291,40291,B4,WORKS,270339739,68,0384,0088,ADMIN,1801/01/01 00:00:00+00,JPRICE,2009/01/14 00:00:00+00,US-31E,1067.05177566, ,US-31E, ,13981, , , ,0, , , ,0, , , ,0,1067.0517756553
32,3132,0,10012,10012,10021,10013,10021,10012,10020,2303,2312,FOXBORO DR, , ,FOXBORO,DR, , ,FOXBORO,DR,2306,2316, ,FOXWOOD,AVE,5438,6013, ,SKYLARK,DR, ,0.28099999,0.28099999,25,LOUISVILLE,18,EAST,MAL23A,METRO,METR,METRO,METR,LOCAL,LOCAL,7,40223,40223,A13,WORKS,270327290,68,2312,0002,ADMIN,1801/01/01 00:00:00+00,ADMIN,2007/08/21 00:00:00+00, ,371.53, , , ,0, , , ,0, , , ,0, , , ,0,371.529805159838
33,2777,0,3700,3700,3799,3701,3799,3700,3798,1658,1687,DRUID HILLS RD, , ,DRUID HILLS,RD, , ,DRUID HILLS,RD,3718,3954, ,LOTIS,WAY,4428,4794, ,OREAD,RD, ,0.234,0.234,25,BROWNSBORO VILLAGE,7,EAST,MAK21G,BROWNSBORO VILLAGE,BBVL,6TH CLASS CITY,6CLC,LOCAL,LOCAL,7,40207,40207, , ,270327188,68,1687,0002,ADMIN,1801/01/01 00:00:00+00,ADMIN,2007/08/21 00:00:00+00, ,309.49, , , ,0, , , ,0, , , ,0, , , ,0,309.489781994756
34,4160,0,2700,2700,2799,2701,2799,2700,2798,2963,3061,HURDLE WAY, , ,HURDLE,WAY, , ,HURDLE,WAY,1495,1500, ,DANNYWOOD,RD,8594,9811, ,DEAD END, , ,0.12800001,0.12800001,25,ST REGIS PARK,26,EAST,MAL22E,ST REGIS PARK,STRP,4TH CLASS CITY,4CLC,LOCAL,LOCAL,7,40220,40220, , ,270327858,68,3061,0002,ADMIN,1801/01/01 00:00:00+00,ADMIN,2007/08/21 00:00:00+00, ,169.51, , , ,0, , , ,0, , , ,0, , , ,0,169.5052399747
35,17173,0,1300,1300,1301,1301,1301,1300,1300,1593,1612,DIXIE HWY, , ,DIXIE,HWY, , ,DIXIE,HWY,4437,4803,W,ORMSBY,AVE,4437,4803,W,ORMSBY,AVE, ,0.015,0.015,35,LOUISVILLE,3,URBAN,MAL18E,METRO,METR,METROCTR,MCTR,MINOR ARTERIAL,MINART,4,40210,40210,M2,MSD,270347260,68,1612,0020,ADMIN,1801/01/01 00:00:00+00,ADMIN,2007/08/21 00:00:00+00, ,46.48, , , ,0, , , ,0, , , ,0, , , ,0,46.4823975419728
36,5062,0,3000,3000,3011,3001,3011,3000,3010,7618,8674,BRADFORD GROVE LN, , ,BRADFORD GROVE,LN, , ,BRADFORD GROVE,LN,7623,8680, ,WHITE POST,WAY,7616,8672, ,NEVIA,WAY, ,0.34400001,0.34400001,25,LOUISVILLE,11,EAST,MAM22A,PRIVATE,PRIV,NON-METRO,NMET,LOCAL,LOCAL,7,40220,40220, , ,270328275,68,8674,0008,ADMIN,1801/01/01 00:00:00+00,ADMIN,2007/08/21 00:00:00+00, ,454.44, , , ,0, , , ,0, , , ,0, , , ,0,454.441407900886
37,10526,0,5300,5300,5399,5301,5399,5300,5398,40,0043,ALBA WAY, , ,ALBA,WAY, , ,ALBA,WAY,12934,3142, ,ILEX,AVE,6671,7431, ,YEW,LN, ,0.50999999,0.50999999,25,LOUISVILLE,2,WEST,MAM20H,METRO,METR,METRO,METR,LOCAL,LOCAL,7,40213,40213, , ,270337624,68,0043,0001,ADMIN,1801/01/01 00:00:00+00,ADMIN,2007/08/21 00:00:00+00, ,673.46, , , ,0, , , ,0, , , ,0, , , ,0,673.464131290214
38,6568,0,9200,9200,9299,9201,9299,9200,9298,2930,3024,HUNTER RD, , ,HUNTER,RD, , ,HUNTER,RD,4092,4391, ,MILL RACE,RD,3938,4210, ,MARK,TRL, ,0.27599999,0.27599999,25,LYNDON,18,EAST,MAK23G,LYNDON,LYND,4TH CLASS CITY,4CLC,LOCAL,LOCAL,7,40242,40242, , ,270328859,68,3024,0003,ADMIN,1801/01/01 00:00:00+00,ADMIN,2007/08/21 00:00:00+00, ,364.89, , , ,0, , , ,0, , , ,0, , , ,0,364.893053759454
39,31430,0,11100,11100,11113,11101,11113,11100,11112,831,0851,BROOKLEY DR, , ,BROOKLEY,DR, , ,BROOKLEY,DR,831,0851, ,BROOKLEY,DR,11963,D928, ,BROOKLEY,CT, ,0.161,0.161,25,LOUISVILLE,24,WEST,MAO20H,PRIVATE,PRIV,NON-METRO,NMET,LOCAL,LOCAL,7,40229,40229, , ,270352409,68,0851,0006,ADMIN,2006/02/24 00:00:00+00,ADMIN,2007/08/21 00:00:00+00, ,212.25, , , ,0, , , ,0, , , ,0, , , ,0,212.247645863659
40,20534,0,1442,1442,1599,1443,1599,1442,1598,5146,5656,RUFER AVE, , ,RUFER,AVE, , ,RUFER,AVE,5142,5652, ,RUBEL,AVE,12137,0417, ,BAXTER,AVE, ,0.42699999,0.42699999,25,LOUISVILLE,8,URBAN,MAL19F,METRO,METR,METRO,METR,LOCAL,LOCAL,7,40204,40204,U10,WORKS,270343723,68,5656,0009,ADMIN,1801/01/01 00:00:00+00,ADMIN,2007/08/21 00:00:00+00, ,563.8, , , ,0, , , ,0, , , ,0, , , ,0,563.803711410274
41,3555,0,4300,4300,4399,4301,4399,4300,4398,1154,1138,CHURCHILL RD, , ,CHURCHILL,RD, , ,CHURCHILL,RD,1562,1569, ,DELRAY,RD,2920,3008,S,HUBBARDS,LN, ,0.447,0.447,25,ST MATTHEWS,26,EAST,MAL21D,ST MATTHEWS,STMA,4TH CLASS CITY,4CLC,LOCAL,LOCAL,7,40207,40207, , ,270327563,68,1138,0001,ADMIN,1801/01/01 00:00:00+00,ADMIN,2007/08/21 00:00:00+00, ,589.46, , , ,0, , , ,0, , , ,0, , , ,0,589.46465525567
42,1845,0,6900,6900,6999,6901,6999,6900,6998,7756,8828,ASH TREE CIR, , ,ASH TREE,CIR, , ,ASH TREE,CIR,8594,9811, ,DEAD END, ,7607,8663, ,AVENUE OF THE WOODS, , ,0.092,0.092,25,LOUISVILLE,16,EAST,MAK22C,METRO,METR,METRO,METR,LOCAL,LOCAL,7,40241,40241, , ,270331192,68,8828,0001,ADMIN,1801/01/01 00:00:00+00,ADMIN,2007/08/21 00:00:00+00, ,122.03, , , ,0, , , ,0, , , ,0, , , ,0,122.034062867709
43,16919,0,1200,1200,1299,1201,1299,1200,1298,5810,6446,S 38TH ST,S, ,38TH,ST, ,S,38TH,ST,6186,6877, ,VIRGINIA,AVE,1669,1698, ,DUMESNIL,ST,FT,0.71700001,-1,35,LOUISVILLE,1,URBAN,MAL17C,METRO,METR,METROCTR,MCTR,LOCAL,LOCAL,7,40211,40211,S9,SWMS,270340763,68,6446,0001,ADMIN,2007/01/26 00:00:00+00,WDRANE,2007/09/28 00:00:00+00, ,946.57, , , ,0, , , ,0, , , ,0, , , ,0,946.570346059673
44,32341,0,10400,10400,10499,10401,10499,10400,10498,947,E194,CLYDE MOORE BLVD, , ,CLYDE MOORE,BLVD, , ,CLYDE MOORE,BLVD,948,E195, ,VISTA SPRINGS,WAY,1096,E202, ,CLUB SPRINGS,WAY, ,0.26557511,0.26557511,25,LOUISVILLE,20,WEST,MAO23E,PRIVATE,PRIV,NON-METRO,NMET,LOCAL,LOCAL,7,40291,40291, , ,270360520,68,E194,0005,ADMIN,2004/05/03 00:00:00+00,EBULLITT,2010/08/10 00:00:00+00, ,350.55913976, , , ,0, , , ,0, , , ,0, , , ,0,361.036559092004
45,214,0,14400,14400,14499,14401,14499,14400,14498,7589,8642,MAPLE RIDGE PL, , ,MAPLE RIDGE,PL, , ,MAPLE RIDGE,PL,8594,9811, ,DEAD END, ,6829,7630, ,LAKE FOREST,PKY, ,0.36500001,0.36500001,25,LOUISVILLE,19,EAST,MAL25A,METRO,METR,METRO,METR,LOCAL,LOCAL,7,40245,40245, , ,270325075,68,8642,0001,ADMIN,1801/01/01 00:00:00+00,ADMIN,2007/08/21 00:00:00+00, ,481.55, , , ,0, , , ,0, , , ,0, , , ,0,481.547772439845
46,27313,0,2400,2400,2413,2400,2412,2401,2413,5076,5575,RODDY RD, , ,RODDY,RD, , ,RODDY,RD,12898,1586, ,DERRICK,DR,4235,4561, ,NIGEL,DR, ,0.228,0.228,25,LOUISVILLE,12,WEST,MAN16B,METRO,METR,METRO,METR,LOCAL,LOCAL,7,40216,40216, , ,270352997,68,5575,0003,ADMIN,1801/01/01 00:00:00+00,ADMIN,2007/08/21 00:00:00+00, ,301.46, , , ,0, , , ,0, , , ,0, , , ,0,301.4607154214
47,10564,0,5214,5214,5299,5215,5299,5214,5298,6671,7431,YEW LN, , ,YEW,LN, , ,YEW,LN,40,0043, ,ALBA,WAY,1029,1037, ,CEDRUS,CIR, ,0.30199999,0.30199999,25,LOUISVILLE,2,WEST,MAM20H,METRO,METR,METRO,METR,LOCAL,LOCAL,7,40213,40213, , ,270337629,68,7431,0003,ADMIN,1801/01/01 00:00:00+00,ADMIN,2007/08/21 00:00:00+00, ,398.34, , , ,0, , , ,0, , , ,0, , , ,0,398.335192909799
48,1392,0,6300,6300,6399,6300,6398,6301,6399,1803,1811,DILLARD CT, , ,DILLARD,CT, , ,DILLARD,CT,8594,9811, ,DEAD END, ,5069,5567, ,ROCKINGHAM,RD, ,0.27725389,0.27725389,25,PROSPECT,16,EAST,MAJ22B,PROSPECT,PROS,4TH CLASS CITY,4CLC,LOCAL,LOCAL,7,40059,40059, , ,270331251,68,1811,0001,ADMIN,1801/01/01 00:00:00+00,JPRICE,2009/01/14 00:00:00+00, ,365.97513512, , , ,0, , , ,0, , , ,0, , , ,0,365.975135117024
49,27902,0,4800,4800,4999,4800,4998,4801,4999,2870,2955,HILLVIEW DR, , ,HILLVIEW,DR, , ,HILLVIEW,DR,1593,1612, ,DIXIE,HWY,12808,E684, ,HILLVIEW,CT, ,0.699,0.699,25,LOUISVILLE,14,WEST,MAN16H,PRIVATE,PRIV,NON-METRO,NMET,LOCAL,LOCAL,7,40258,40258, , ,270354816,68,2955,0008,ADMIN,1801/01/01 00:00:00+00,ADMIN,2007/08/21 00:00:00+00, ,922.95, , , ,0, , , ,0, , , ,0, , , ,0,922.954236421379
50,28055,0,5300,5300,5499,5300,5498,5301,5499,1203,1190,CLOVER AVE, , ,CLOVER,AVE, , ,CLOVER,AVE,1567,1574, ,DEMPLEY,AVE,10579,D574, ,MISSY,LN, ,0.63800001,0.63800001,25,LOUISVILLE,14,WEST,MAO16A,METRO,METR,METRO,METR,LOCAL,LOCAL,7,40272,40272, , ,270353284,68,1190,0001,ADMIN,1801/01/01 00:00:00+00,ADMIN,2007/08/21 00:00:00+00, ,841.84, , , ,0, , , ,0, , , ,0, , , ,0,841.841243234951
51,2756,0,4000,4000,4099,4001,4099,4000,4098,4435,4801,ORMOND RD, , ,ORMOND,RD, , ,ORMOND,RD,5261,5804, ,ST MATTHEWS,AVE,1126,1108, ,CHERRYWOOD,RD, ,1.11000001,1.11000001,25,LOUISVILLE,7,EAST,MAK21G,METRO,METR,METRO,METR,LOCAL,LOCAL,7,40207,40207, , ,270332514,68,4801,0007,ADMIN,1801/01/01 00:00:00+00,ADMIN,2007/08/21 00:00:00+00, ,1465.57, , , ,0, , , ,0, , , ,0, , , ,0,1465.57332284983
52,11370,0,7000,7000,7005,7001,7005,7000,7004,2548,2591,GORHAM WAY, , ,GORHAM,WAY, , ,GORHAM,WAY,2203,2191, ,FERNVIEW,DR,7806,8884, ,TIMBERLINE,DR, ,0.264,0.264,25,LOUISVILLE,22,WEST,MAN22F,METRO,METR,METRO,METR,LOCAL,LOCAL,7,40291,40291, , ,270336914,68,2591,0002,ADMIN,1801/01/01 00:00:00+00,ADMIN,2007/08/21 00:00:00+00, ,348.31, , , ,0, , , ,0, , , ,0, , , ,0,348.309373739918
53,10536,0,5100,5100,5199,5101,5199,5100,5198,5388,5945,SHEPHERDSVILLE RD, , ,SHEPHERDSVILLE,RD, , ,SHEPHERDSVILLE,RD,190,0168, ,ARMSMERE,WAY,3110,3234, ,MANSFIELD,LN, ,0.204,0.204,45,LOUISVILLE,2,WEST,MAM21G,STATE,STAT,STATE,STAT,MINOR ARTERIAL,MINART,4,40228,40228, , ,270335525,68,5945,0005,ADMIN,1801/01/01 00:00:00+00,EBULLITT,2008/09/25 00:00:00+00,KY-2052,627.65, ,KY-2052, ,13871, , , ,0, , , ,0, , , ,0,627.651408280851
54,10249,0,7700,7700,7799,7701,7799,7700,7798,5124,5633,ROSWELL WAY, , ,ROSWELL,WAY, , ,ROSWELL,WAY,4189,4509, ,NACHAND,LN,6386,7099, ,WENWOOD,DR, ,0.23999999,0.23999999,25,LOUISVILLE,22,EAST,MAM22G,METRO,METR,METRO,METR,LOCAL,LOCAL,7,40218,40218, , ,270335438,68,5633,0001,ADMIN,1801/01/01 00:00:00+00,ADMIN,2007/08/21 00:00:00+00, ,316.95, , , ,0, , , ,0, , , ,0, , , ,0,316.948912663315
55,18043,0,1328,1328,1399,1329,1399,1328,1398,12927,2914,HICKORY ST, , ,HICKORY,ST, , ,HICKORY,ST,204,0183, ,ASH,ST,4173,4488, ,MULBERRY,ST, ,0.31099999,0.31099999,25,LOUISVILLE,10,URBAN,MAL19G,METRO,METR,METRO,METR,LOCAL,LOCAL,7,40217,40217, , ,270341292,68,2914,0002,ADMIN,1801/01/01 00:00:00+00,ADMIN,2007/08/21 00:00:00+00, ,411.16, , , ,0, , , ,0, , , ,0, , , ,0,411.160633337203
56,31389,0,11500,11500,11502,11501,11501,11500,11502,11954,D919,GLENMARY VILLAGE BLVD, , ,GLENMARY VILLAGE,BLVD, , ,GLENMARY VILLAGE,BLVD,410,0384, ,BARDSTOWN,RD,10289,D257, ,BARDSTOWN FARM,RD, ,0.10852723,0.10852723,25,LOUISVILLE,20,WEST,MAO23E,METRO,METR,METRO,METR,LOCAL,LOCAL,7,40291,40291, , ,270338584,68,D919,0001,ADMIN,2004/03/24 00:00:00+00,JPRICE,2009/01/14 00:00:00+00, ,143.25594675, , , ,0, , , ,0, , , ,0, , , ,0,143.255946747592
57,12117,0,8100,8100,8499,8101,8499,8100,8498,410,0384,BARDSTOWN RD, , ,BARDSTOWN,RD, , ,BARDSTOWN,RD,8470,9673, ,CAPTAIN,PL,13478,8648, ,GLENMARY FARM,DR, ,0.29805998,0.29805998,55,LOUISVILLE,20,WEST,MAO23A,STATE,STAT,STATE,STAT,MAJOR ARTERIAL,MAJART,3,40291,40291,B5,WORKS,270338880,68,0384,0074,ADMIN,1801/01/01 00:00:00+00,JPRICE,2009/01/14 00:00:00+00,US-31E,1049.17112217, ,US-31E, ,13981, , , ,0, , , ,0, , , ,0,1049.17112216906
58,9964,0,209,209,299,210,298,209,299,1575,1584,DERBY AVE, , ,DERBY,AVE, , ,DERBY,AVE,2570,2615, ,GRANVIL,DR,2570,2615, ,GRANVIL,DR, ,1.58000004,1.58000004,25,LOUISVILLE,22,EAST,MAM21F,METRO,METR,METRO,METR,LOCAL,LOCAL,7,40218,40218, , ,270335369,68,1584,0001,ADMIN,1801/01/01 00:00:00+00,ADMIN,2007/08/21 00:00:00+00, ,2085.66, , , ,0, , , ,0, , , ,0, , , ,0,2085.65981828706