﻿ObjectId,Record__,Status,Record_Type,Opened_Date,Street__,Dir,Street_Name,Type,Unit,Description,Related_Records,Created_By,Assigned_to_Department,Assigned_to_Staff
1,SR-WDEL-21-000032,Closed,Solid Waste Container Request,2021/01/01 05:00:00+00,501,,EASTERN,PKY,,"House didn't have a recycling bin when we moved in, so I don't know if it was stolen or if there was never a bin at this location.",,ADMIN,,
2,CRM21-00019,Received,CRM,2021/01/01 05:00:00+00,3256,,RADIANCE,RD,,Lots of Junk sitting out in side yard and backyard.   This guy runs a junk business out of his home. Eyesore!,,ADMIN,,
3,SR-NOISE-21-000093,Assigned,Noise Concern,2021/01/03 05:00:00+00,2716,,DELOR,AVE,,,,ADMIN,LJCMG/LMPD/NA/NA/NA/NA/NA,Jaron C Skillman
4,CRM21-00092,Received,CRM,2021/01/03 05:00:00+00,202,,PLEASANTVIEW,AVE,,One of the pins holding the lid on is missing.,,ADMIN,,
5,SR-NOISE-21-000091,Assigned,Noise Concern,2021/01/03 05:00:00+00,2716,,DELOR,AVE,,,,ADMIN,LJCMG/LMPD/NA/NA/NA/NA/NA,Jaron C Skillman
6,SR-WDEL-21-000017,Closed,Solid Waste Container Request,2021/01/01 05:00:00+00,2012,,KENILWORTH,PL,,,,ADMIN,,
7,SR-PEST-21-000049,Closed,Animal Issue,2021/01/02 05:00:00+00,101,S,45TH,ST,,"Several dogs here one is ALWAYS escaping. Dog has been loose for hours. Not saying owners are neglecting dogs, but they are older folks and the property is a mess",,ADMIN,,
8,SR-TRSH-21-000440,Complete-Fixed,Trash,2021/01/04 05:00:00+00,216,W,SOUTHLAND,BLVD,,CALLER REPORTING JUNK/DEBRIS AT FRONT OF PROPERTY.  THANK YOU.,,RVALLADAO,,
9,SR-WDEL-21-000514,Closed,Solid Waste Container Request,2021/01/04 05:00:00+00,428,W,HILL,ST,,Previous reports states cart was on site.  Caller reports cart was borrowed from the neighbor at 430 W Hill.  Missing garbage cart.  2 week delivery time.  Put out in bags or store bought container.,,JGRAY,,
10,CRM21-00091,Received,CRM,2021/01/03 05:00:00+00,9906,,PLAUDIT,WAY,,White 4 door vehicle with busted windows been sitting on road for 3 days. ,,ADMIN,,
11,CRM21-00053,Received,CRM,2021/01/02 05:00:00+00,925,,PARKWAY,DR,,Resident constantly parking multiple cars in the front yard,,ADMIN,,
12,SR-PEST-21-000047,Closed,Animal Issue,2021/01/02 05:00:00+00,1205,,TILE FACTORY,LN,,"One large pit bull and one smaller pit bull chained to tree in front yard intimidating anyone who walks by. This is a danger that has been reported before. The large pit could bust the chain and become a real danger. Please, can't you get the owner to keep them in her fenced back yard.",,ADMIN,,
13,CRM21-00018,Received,CRM,2021/01/01 05:00:00+00,3405,,RAINVIEW,CIR,,"3405 rainview circle
A grey-ish in color Chevrolet Lumina has sat on the street for over a year now.  Tags aren’t current.  Some tires are flat, etc.   can we please get this eyesore Of a vehicle moved???
It belongs to owner of the 3405 home",,ADMIN,,
14,SR-FDBK-21-000098,,NSR Feedback or Question,2021/01/03 05:00:00+00,,,,,,"I am having issues with a rental property located next to me.  I live at 802 Cannonside Drive, Louisville KY 40207.  Who can i contact about this issue ?  Some of the issues is damage to my property (multiple times), cars parked in the grass, a large amount of cars at the house, and setting off illegal fireworks in close proximity to my house which was a fire hazard.  

Thanks 

Jason Sanders",,ADMIN,,
15,SR-WDEL-21-000009,Closed,Solid Waste Container Request,2021/01/01 05:00:00+00,2753,,FIELD,AVE,,We just moved into our house and there are no bins,,ADMIN,,
16,SR-TRSH-21-000407,Complete-Fixed,Trash,2021/01/04 05:00:00+00,3509,,TARRAGON,RD,,"CALLER IS REPORTING THERE IS CAR PARTS AND HOUSEHOLD TRASH AND DEBRIS SURROUNDING THIS LOCATION IN THE FRONT AND REAR THAT IS CONCERNING THAT RODENTS AND WILDLIFE WILL BE INVITED.
1-20 BUS DAYS",,SWICKS,,
17,SR-WDEL-21-000507,Closed,Solid Waste Container Request,2021/01/04 05:00:00+00,3071,,UNIVERSITY,RD,,"I hope there won't be a charge, it's the first time our trash can has been stolen, we live down the long driveway BEHIND the houses in the front and we checked their trash cans but they weren't ours.  Please help  Clayton Moore Thank you.",,ADMIN,,
18,CRM21-00090,Received,CRM,2021/01/03 05:00:00+00,,,,,,It’s deep,,ADMIN,,
19,CRM21-00052,Received,CRM,2021/01/02 05:00:00+00,1008,E,BRECKINRIDGE,ST,,,,ADMIN,,
20,SR-MSDS-21-000072,Closed,Solid Waste Missed Services,2021/01/02 05:00:00+00,3104,,DEBERA,WAY,,Recycle Coach calendar doesn't show yard waste collection occurring on 01/02/2021.  Collection did occur.  I didn't put out my container because the calendar shows no collection.  Calendar also wrong for 11/28/2020- it showed collection occurring so I put out 5 containers.  Collection actually occurred on 11/27/2020 so my containers sat at the street until 12/05/2020 (I called for earlier collection but it never occurred).,,ADMIN,,
21,CRM21-00017,Submitted,CRM,2021/01/01 05:00:00+00,,,,,,,,ADMIN,,
22,SR-EXT-21-000125,Complete-Fixed,Exterior,2021/01/03 05:00:00+00,8325,,ROSEBOROUGH,RD,,"Homeowner built a shed in rear with wood crates. The shed is not safe and It has been going on for 3 years. The house is missing gutters, rotting wood, with several maintenance issues. This is bringing our neighborhood property values down.",,ADMIN,LJCMG/CODE/PROPMNT/PM/NA/NA/NA,
23,SR-WDEL-21-000008,Closed,Solid Waste Container Request,2021/01/01 05:00:00+00,2753,,FIELD,AVE,,We just moved into our house and there are no bins.,,ADMIN,,
24,SR-TRSH-21-000359,Complete-Fixed,Trash,2021/01/04 05:00:00+00,7421,,CANDACE,WAY,,CITIZEN REPORTS THAT THERE IS TRASH ALL OVER THE APT COMPLEX. THANK YOU.,,GSHORT,,
25,SR-WDEL-21-000499,Closed,Solid Waste Container Request,2021/01/04 05:00:00+00,411,,IOWA,AVE,3,CALLER IS REPORTING THEY JUST PURCHASED THIS APARTMENT COMPLEX AND THERE WERE NO GARBAGE CART ON SITE.,,SWICKS,,
26,CRM21-00089,Received,CRM,2021/01/03 05:00:00+00,,,,,,Street light in Seaton Place out.  Light is on Seaton ln at Seatonville rd as you EXIT Seaton ln onto Seatonville rd,,ADMIN,,
27,CRM21-00051,Received,CRM,2021/01/02 05:00:00+00,101,S,45TH,ST,,"Several dogs here one is ALWAYS escaping. Dog has been loose for hours. Not saying owners are neglecting dogs, but they are older folks and the property is a mess",,ADMIN,,
28,SR-TRSH-21-000342,In Progress,Trash,2021/01/04 05:00:00+00,2823,,VIRGINIA,AVE,,Caller reports trash throughout the property.,,JGRAY,,
29,SR-MSDS-21-000071,Closed,Solid Waste Missed Services,2021/01/02 05:00:00+00,2156,,GLADSTONE,AVE,,I missed yard waste collection on 01/02/2021 because Recycle Coach disposal calendar doesn't show collection occurring that day.  I have 5 containers of yard waste sitting in my backyard because of the erroneous calendar.  Collection did occur.  I realize I can put them out for 01/09/2021 pickup but I cannot use the containers for a week because they are full.,,ADMIN,,
30,SR-EXT-21-000122,In Progress,Exterior,2021/01/03 05:00:00+00,431,W,OAK,ST,,"Graffiti on building and trash piled up outside of building blowing all over the neighborhood. Unsafe and unsanitary conditions. This is a continuing problem with the family dollar, this needs to be addressed.",,ADMIN,LJCMG/MSD/FLDPLAIN/NA/NA/NA/NA,
31,SR-TRSH-21-000019,Complete-Fixed,Trash,2021/01/01 05:00:00+00,3256,,RADIANCE,RD,,Lots of Junk sitting out in side yard and backyard.   This guy runs a junk business out of his home. Eyesore!,,ADMIN,,
32,SR-MSDS-21-000060,Closed,Solid Waste Missed Services,2021/01/02 05:00:00+00,202,,PLEASANTVIEW,AVE,,"Other streets seem to have been picked up, our street has not.",,ADMIN,,
33,SR-EXT-21-000118,Complete-Fixed,Exterior,2021/01/03 05:00:00+00,1712,,BONNYVILLE,BLVD,,"Consistently has trash around the yard.  In the front yard, in the driveway.",,ADMIN,LJCMG/CODE/PROPMNT/PM/NA/NA/NA,
34,SR-TRSH-21-000322,Complete-Fixed,Trash,2021/01/04 05:00:00+00,13503,,BOHANNON,AVE,,Overflowing dumpster at this location.  Old tires also on the property.,,JGRAY,,
35,SR-WDEL-21-000495,Closed,Solid Waste Container Request,2021/01/04 05:00:00+00,411,,IOWA,AVE,2,CALLER IS REPORTING THEY JUST PURCHASED THIS APARTMENT COMPLEX AND THERE WERE NO GARBAGE CART ON SITE.,,SWICKS,,
36,CRM21-00016,Received,CRM,2021/01/01 05:00:00+00,117,W,ST CATHERINE,ST,,Someone has broken the culvert drainage covers and removed them creating a hazard for pedestrians and drivers.,,ADMIN,,
37,CRM21-00088,Received,CRM,2021/01/03 05:00:00+00,2508,,ASHBROOK,AVE,,This household continues to leave large junk items on the street for weeks at a time. Currently there is a couch and love seat that has been sitting here for over a month and the next junk day for our neighborhood isnt until the end of February.,,ADMIN,,
38,CRM21-00050,Received,CRM,2021/01/02 05:00:00+00,11005,,LUNENBURG,CT,,Vehicle parking on right side of driveway and it's rutting the ground.,,ADMIN,,
39,SR-TRSH-21-000315,Complete-Fixed,Trash,2021/01/04 05:00:00+00,3412,,PFLANZ,AVE,,Caller reports the city came out and cleaned up the yard last week.  There are now more garbage bags in the front of this property.,,JGRAY,,
40,SR-WDEL-21-000493,Closed,Solid Waste Container Request,2021/01/04 05:00:00+00,411,,IOWA,AVE,12,CALLER IS REPORTING THEY JUST PURCHASED THIS APARTMENT COMPLEX AND THERE WERE NO GARBAGE CART ON SITE.,,SWICKS,,
41,CRM21-00087,Received,CRM,2021/01/03 05:00:00+00,1023,S,SHELBY,ST,,How many additional buildings are you allowed on one property?  This one has 6 and not sure if the addition on the house was done by code?  Not to count the 2 abandon cars on the property too,,ADMIN,,
42,SR-TREE-21-000013,Closed,Trees,2021/01/01 05:00:00+00,7700,,ST ANTHONY CHURCH,RD,,Tree down across the road,,ADMIN,,
43,SR-MSDS-21-000058,In Progress,Solid Waste Missed Services,2021/01/02 05:00:00+00,539,,FORUM,AVE,,"Per the notice on the Lou Metro gov't website, we have generated more trash than can fit in our city-provided trash bin. We followed the published rules during this time - on this LMG site - ( https://louisvilleky.gov/government/public-works/services/garbage-collection ) and put TWO additional trashcans out with handles as required, but they were not picked up. We need someone to come get our trash ASAP.  Thanks.",,ADMIN,,
44,SR-EXT-21-000102,Complete-Fixed,Exterior,2021/01/03 05:00:00+00,7505,,VIRGINIA,AVE,,"Camper and two pop ups, along with other vehicles parked in yard between driveways.",,ADMIN,,
45,CRM21-00049,Received,CRM,2021/01/02 05:00:00+00,1205,,TILE FACTORY,LN,,"One large pit bull and one smaller pit bull chained to tree in front yard intimidating anyone who walks by. This is a danger that has been reported before. The large pit could bust the chain and become a real danger. Please, can't you get the owner to keep them in her fenced back yard.",,ADMIN,,
46,SR-TRSH-21-000276,Complete-Fixed,Trash,2021/01/04 05:00:00+00,7421,,CANDACE,WAY,,Caller reports overflowing dumpsters at this location.  Trash and debris around the property.,,JGRAY,,
47,SR-WDEL-21-000492,Closed,Solid Waste Container Request,2021/01/04 05:00:00+00,411,,IOWA,AVE,11,CALLER IS REPORTING THEY JUST PURCHASED THIS APARTMENT COMPLEX AND THERE WERE NO GARBAGE CART ON SITE.,,SWICKS,,
48,SR-LTTR-21-000038,In Progress,Litter Issue,2021/01/02 05:00:00+00,4422,S,3RD,ST,,Throwing garbage and waste over fence down the hillside onto 3rd street sidewalk and street. Panhandlers also demolished fence to get access behind fence,,ADMIN,LJCMG/PUBWORKS/WATER/ENF/NA/NA/NA,
49,CRM21-00086,Received,CRM,2021/01/03 05:00:00+00,2348,,ALEXANDER,AVE,,"Sidewalk is blocked by an overgrown evergreen in the front yard, forcing pedestrians off the sidewalk and into the street to pass the residence. ",,ADMIN,LJCMG/PUBWORKS/ENGINRNG/INSP/NA/NA/NA,Archie Smith
50,SR-STRT-21-000031,In Progress,Streets,2021/01/01 05:00:00+00,,,,,,Deep pot hole on beulah church going north bound from cooper chapel,,ADMIN,,
51,SR-EXT-21-000099,Complete-Fixed,Exterior,2021/01/03 05:00:00+00,4342,,VERMONT,AVE,,There is excessive trash and debris on this property. it is a fire hazard and a health hazard.,,ADMIN,LJCMG/CODE/PROPMNT/PM/NA/NA/NA,
52,CRM21-00048,Received,CRM,2021/01/02 05:00:00+00,167,,POPE,ST,,"We moved in 2 weeks ago and have an orange recycling bin, but no garbage cart at this address. I thought I already put in a request for a bin, but it hasn’t shown up and I don’t know how to check on that status. Trying again via the app",,ADMIN,,
53,SR-STRT-21-000030,Closed,Streets,2021/01/01 05:00:00+00,511,,WILDERNESS,RD,,there are cracks in the road that leak huge amounts water. last year it froze over and my mother fell abd broke her wrist- 5yrs ago my stepdad fell and broke his tibia and fibia. this needs to be fixed before more people get hurt. i have videos of the water pooling from the concrete and going down the street. this is a danger especially to delivery drivers,,ADMIN,,
54,SR-EXT-21-000092,Complete-Fixed,Exterior,2021/01/03 05:00:00+00,2716,,DELOR,AVE,,"Garbage and high grass, have been seeing rodents and insects coming from property ",,ADMIN,,
55,CRM21-00015,Received,CRM,2021/01/01 05:00:00+00,,,,,,The drain in the alley behind 4817 Southern Parkway and other houses appears to be clogged causing standing water that keeps getting closer to our house the more rain we get.,,ADMIN,,
56,CRM21-00047,Received,CRM,2021/01/02 05:00:00+00,,,,,,,,ADMIN,,
57,SR-LID-21-000079,Closed,Illegal Dumping,2021/01/02 05:00:00+00,,,,,,Couch and futon mattress have been dumped on the side of the road for over a month.  I have reported these items before and received a notification that they were picked up on 1 Jan 2021. These items are still there!,,ADMIN,,
58,CRM21-00085,Received,CRM,2021/01/03 05:00:00+00,,,,,,3416 East Indian Trail has trash every other day beside house for weeks at a time and refused to get a trash services. Dog has garbage all over yard and it out there weeks and weeks. He parks all day and all while he out. 3420 East Indian Trail ha furniture that has been out on curb since before Thanksgiving . 3316 or 3310 has pile and pile of garbage bag that have been on the street curb since before Thanksgiving .,,ADMIN,,
59,SR-TRSH-21-000246,Complete-Fixed,Trash,2021/01/04 05:00:00+00,3817,,HILLCROSS,DR,,Citizen called to report that there has been trash sitting out by the dumpster for several weeks that it not being disposed of. Caller reports that they have advised manamgment about this concern several times but it hs still not been collected or picked up,,FCHAPPELL,,
60,SR-WDEL-21-000491,Closed,Solid Waste Container Request,2021/01/04 05:00:00+00,4000,,ILLINOIS,AVE,,"CITIZEN REPORTS THAT THE RECYCLING CART WAS STOLEN. ADVISED CITIZEN THEY CAN SET OUT RECYCLABLES IN A CARDBOARD BOX, OR USE AN ALTERNATE CONTAINER WITH TWO HANDLES AND A LID. ADVISED OF PROCEDURE AND 2 WEEK TIMEFRAME ON AN UPCOMING GARBAGE DAY. THANK YOU.",,GSHORT,,
61,SR-DNSR-21-000104,Closed,Drainage and Sewer,2021/01/03 05:00:00+00,1213,S,1ST,ST,,Storm drains clogged and causing street flooding,,ADMIN,,
62,SR-LID-21-000077,In Progress,Illegal Dumping,2021/01/02 05:00:00+00,1221,S,3RD,ST,,Mattress dumped in alley behind 1221 S. Third St.,,ADMIN,,
63,SR-LID-21-000044,In Progress,Illegal Dumping,2021/01/02 05:00:00+00,805,,ALGONQUIN,PKY,,"Furniture, toys, and boxes were left in the back alley behind 805 & 803 Algonquin Pkwy. Boxes have the name and address of Angelica Brown. 2411 S 5th St, Louisville, KY 40208. Residents have been trying to dispose of some of it as it was overflowing into the alley. We do not have vehicles to dispose of the furniture and larger boxes.",,ADMIN,,
64,SR-GRFTI-21-000069,Complete-Fixed,Graffiti,2021/01/02 05:00:00+00,1040,S,8TH,ST,,Graffiti vandalism on south wall needs abated ,,ADMIN,,
65,SR-EXT-21-000075,Complete-Fixed,Exterior,2021/01/02 05:00:00+00,8021,,AFTERGLOW,DR,,The house's yard and driveway is full of garbage. Additionally the exterior side wall is partially collapsed and people who live there just keep dumping more and more stuff in the yard,,ADMIN,LJCMG/CODE/PROPMNT/PM/NA/NA/NA,
66,SR-EXT-21-000067,Complete-Fixed,Exterior,2021/01/02 05:00:00+00,717,,ROSELANE,ST,,Abandoned property. Not maintenanced and run down. Needs to be demolished. It looks terrible and there are rodents that come in and out of property unsanitary and not okay. ,,ADMIN,LJCMG/MSD/FLDPLAIN/NA/NA/NA/NA,
67,SR-EXT-21-000059,Complete-Fixed,Exterior,2021/01/02 05:00:00+00,455,,VAUGHN WALKER,WAY,,Illegal dumping.  We have already had a trash pile set on fire that burned a portion of my fence.  Nothing has been cleaned up.  The property is owned by The near by church and is rented to God Design.  There is now also a homeless camp setup and I fear there will be more issues.,,ADMIN,LJCMG/CODE/PROPMNT/PM/NA/NA/NA,
68,SR-EXT-21-000054,Complete-Fixed,Exterior,2021/01/02 05:00:00+00,11902,,BOYDTON,CT,,Recreational vehicles parked past the front facade of the house.,,ADMIN,LJCMG/CODE/PROPMNT/PM/NA/NA/NA,
69,SR-EXT-21-000053,Complete-Fixed,Exterior,2021/01/02 05:00:00+00,113,E,ST CATHERINE,ST,,I own 113 E. Saint Catherine St. The adjoined parking lot and grass area is littered with trash and drug paraphernalia. Please clean it up. ,,ADMIN,,
70,SR-EXT-21-000048,Complete-Fixed,Exterior,2021/01/02 05:00:00+00,11005,,LUNENBURG,CT,,Vehicle parking on right side of driveway and it's rutting the ground.,,ADMIN,LJCMG/CODE/PROPMNT/PM/NA/NA/NA,
71,SR-EXT-21-000036,Complete-Fixed,Exterior,2021/01/02 05:00:00+00,9715,,STARLET,DR,,"I have made numerous complaints about this property, but nothing has ever been done.  I am tired of trying to get to my property and can't because there are broke down vehicles parked in the street.  I am tired of looking at the trash in the yard every time that I drive by.  Cars and trucks that are up on jacks litter the yard.  Standing water is everywhere.  Trash in the yard, on the porch, everywhere.  I try to maintain a clean property next door, but can't because of this mess.  This address does not make my property or Fairdale look good.  I am tired of complaining.  Please do something to help the situation.",,ADMIN,LJCMG/MSD/FLDPLAIN/NA/NA/NA/NA,
72,SR-EXT-21-000035,Complete-Fixed,Exterior,2021/01/02 05:00:00+00,8317,,ARNOLDTOWN,RD,,"Trash, junk and garbage all over the property, They keep bringing in more junk and pulling it up getting closer to the road, When will the city of Louisville fix this problem?",,ADMIN,LJCMG/CODE/PROPMNT/PM/NA/NA/NA,
73,SR-BIKE-21-000039,Closed,Bike Lane/Path,2021/01/02 05:00:00+00,,,,,,Broken glass bottles thrown onto bike path. Between Greenwood road and Riverport drive.,,ADMIN,,
74,CRM21-00083,Submitted,CRM,2021/01/02 05:00:00+00,,,,,,all night dog barking. this has gone on for months. these people need to be forced to surrender these abused animals ,,ADMIN,,
75,CRM21-00082,Received,CRM,2021/01/02 05:00:00+00,,,,,,Dead deer on Hurstbourne pkwy between Whipps  Mill Rd & Headley Hill  Rd.  It is in median. Thank you.,,ADMIN,,
76,SR-STRT-21-000027,In Progress,Streets,2021/01/01 05:00:00+00,1139,,GOSS,AVE,,"Cars continue to fly by when our cars are parked on the streets. There have already been 6 cars totaled, including mine. We need to have speed bumps put in to slow down the traffic along goss avenue before someone seriously gets hurt ",,ADMIN,,
77,CRM21-00081,Received,CRM,2021/01/02 05:00:00+00,,,,,,Couch and futon mattress have been dumped on the side of the road for over a month.  I have reported these items before and received a notification that they were picked up on 1 Jan 2021. These items are still there!,,ADMIN,,
78,CRM21-00080,Received,CRM,2021/01/02 05:00:00+00,,,,,,The Yield sign for the Watterson on ramp from Taylorsville Rd at Furman is down. Thanks! ,,ADMIN,,
79,CRM21-00079,Submitted,CRM,2021/01/02 05:00:00+00,,,,,,Mattress dumped in alley behind 1221 S. Third St.,,ADMIN,,
80,CRM21-00078,Received,CRM,2021/01/02 05:00:00+00,414,,JARVIS,LN,,Recycling Container broken,,ADMIN,,
81,CRM21-00077,Received,CRM,2021/01/02 05:00:00+00,8021,,AFTERGLOW,DR,,The house's yard and driveway is full of garbage. Additionally the exterior side wall is partially collapsed and people who live there just keep dumping more and more stuff in the yard,,ADMIN,,
82,CRM21-00076,Received,CRM,2021/01/02 05:00:00+00,,,,,,Main entrance obstruction causing safety issues with in and out traffic into the subdivision daily.  Owner of grey pick up truck conducts maintenance and cosmetic upgrades to vehicle in the middle of the road. At times owner of vehicle is laying under vehicle with his body on the road posing a safety issue to himself and residents trying to get home. (2nd house on the left coming into subdivision),,ADMIN,,
83,CRM21-00075,Received,CRM,2021/01/02 05:00:00+00,,,,,,excessive barking all day,,ADMIN,,
84,CRM21-00074,Received,CRM,2021/01/02 05:00:00+00,3104,,DEBERA,WAY,,Recycle Coach calendar doesn't show yard waste collection occurring on 01/02/2021.  Collection did occur.  I didn't put out my container because the calendar shows no collection.  Calendar also wrong for 11/28/2020- it showed collection occurring so I put out 5 containers.  Collection actually occurred on 11/27/2020 so my containers sat at the street until 12/05/2020 (I called for earlier collection but it never occurred).,,ADMIN,,
85,CRM21-00073,Received,CRM,2021/01/02 05:00:00+00,2156,,GLADSTONE,AVE,,I missed yard waste collection on 01/02/2021 because Recycle Coach disposal calendar doesn't show collection occurring that day.  I have 5 containers of yard waste sitting in my backyard because of the erroneous calendar.  Collection did occur.  I realize I can put them out for 01/09/2021 pickup but I cannot use the containers for a week because they are full.,,ADMIN,,
86,CRM21-00072,Received,CRM,2021/01/02 05:00:00+00,1015,,DORSEY,LN,,The address given is to Maryhurst. The issue is on Dorsey Ln at the bottom of the hill going up to Hurstbourne Ln. Dorsey Ln has been patched over so many times it’s not a smooth transition anymore. People try to miss rough spots in road at the bottom of the hill. Please consider paving the small area on Dorsey Ln right outside of Maryhurst at the bottom of the hill.,,ADMIN,,
87,CRM21-00071,Received,CRM,2021/01/02 05:00:00+00,,,,,,Graffiti vandalism on south wall needs abated ,,ADMIN,,
88,CRM21-00070,Received,CRM,2021/01/02 05:00:00+00,1032,,STORY,AVE,,New sign for Butcher Block eatery with no permit or COA,,ADMIN,,
89,CRM21-00069,Received,CRM,2021/01/02 05:00:00+00,717,,ROSELANE,ST,,Abandoned property. Not maintenanced and run down. Needs to be demolished. It looks terrible and there are rodents that come in and out of property unsanitary and not okay. ,,ADMIN,,
90,CRM21-00068,Received,CRM,2021/01/02 05:00:00+00,416,,MARRET,AVE,,champagne beige metallic 2002 pontiac aztek with kentucky plate 576-YKL parked in front of house faced wrong way has not moved since halloween,,ADMIN,,
91,CRM21-00067,Received,CRM,2021/01/02 05:00:00+00,,,,,,"Just bought a new home, and the recycling bin is not present.",,ADMIN,,
92,CRM21-00066,Received,CRM,2021/01/02 05:00:00+00,3222,,GARLAND,AVE,,Cars parking on sidewalk blocking walking. Also tearing up grass and easement where water meter is,,ADMIN,LJCMG/PUBWORKS/ENGINRNG/INSP/NA/NA/NA,SMEADORS
93,CRM21-00065,Received,CRM,2021/01/02 05:00:00+00,1820,W,ORMSBY,AVE,,More garbage being dumped,,ADMIN,,
94,CRM21-00064,Received,CRM,2021/01/02 05:00:00+00,104,,BLACKBURN,AVE,,Street sign missing: Crabbs Lane at Frankfort Ave. ,,ADMIN,,
95,CRM21-00063,Received,CRM,2021/01/02 05:00:00+00,332,,PENRUTH,AVE,,Recycling truck broke recycling container.,,ADMIN,,
96,CRM21-00062,Received,CRM,2021/01/02 05:00:00+00,202,,PLEASANTVIEW,AVE,,"Other streets seem to have been picked up, our street has not.",,ADMIN,,
97,CRM21-00061,Received,CRM,2021/01/02 05:00:00+00,455,,VAUGHN WALKER,WAY,,Illegal dumping.  We have already had a trash pile set on fire that burned a portion of my fence.  Nothing has been cleaned up.  The property is owned by The near by church and is rented to God Design.  There is now also a homeless camp setup and I fear there will be more issues.,,ADMIN,,