﻿OBJECTID,FNODE_,TNODE_,LPOLY_,RPOLY_,LENGTH,STREETCL_,STREETCL_ID,SIFCODE,LOW_ADDRESS,FROM_ADDRESS,TO_ADDRESS,STREET_DIRECTION,STREET_NAME,STREET_TYPE,STREET_SUFFIX,ROAD_NAME,STREET_CLASS,ONE_WAY,PAVED,AVDIR,AVPRETYPE,AVSTNAME,AVSTTYPE,AVSUFDIR,EDITED_SYM,REVISION_CODE,FTIMP,TFIMP,SCFKEY,Shape_Length
1,0,0,0,0,446.954681396484,1,1,D191,3604,3604,3608, ,RIVER RIDGE,CV, ,RIVER RIDGE CV,1, ,Y, , ,RIVER RIDGE COVE, , ,0,A,0.33899998664856,0.33899998664856,D1913604,446.954683984369
2,0,0,0,0,35.0754203796387,2,2,1305,7600,7600,7699, ,COVERED BRIDGE,RD, ,COVERED BRIDGE RD,2, ,Y, , ,COVERED BRIDGE,RD, ,1,A,0.0160000007599592,0.0160000007599592,13057600,35.0754209703889
3,0,0,0,0,2710.50512695312,3,3,6712,10500,10500,13499, ,U S HIGHWAY 42, , ,U S HIGHWAY 42,4, ,Y, ,USHY,42, , ,1,A,0.769999980926514,0.769999980926514,671210500,2710.5052096304
4,0,0,0,0,5415.00048828125,4,4,5617,7500,7500,8099, ,ROSE ISLAND,RD, ,ROSE ISLAND RD,2, ,Y, , ,ROSE ISLAND,RD, ,1,A,2.46099996566772,2.46099996566772,56177500,5415.00039426603
5,0,0,0,0,814.265869140625,5,5,9760,7200,7200,7299, ,EDMONSON,PL, ,EDMONSON PL,1, ,Y, , ,EDMONSON,PL, ,1,P,0.616999983787537,0.616999983787537,97607200,814.265863623387
6,0,0,0,0,456.825378417969,6,6,9029,7000,7000,7007, ,WINDHAM,PKY, ,WINDHAM PKY,1, ,Y, , ,WINDHAM,PKY, ,1,P,0.345999985933304,0.345999985933304,90297000,456.825372982656
7,0,0,0,0,239.805160522461,7,7,9759,7200,7200,7299, ,EADS,PL, ,EADS PL,1, ,Y, , ,EADS,PL, ,1,P,0.181999996304512,0.181999996304512,97597200,239.805161798073
8,0,0,0,0,310.718933105469,8,8,7943,7600,7600,7605, ,ENDECOTT,PL, ,ENDECOTT PL,1, ,Y, , ,ENDECOTT,PL, ,0,A,0.234999999403954,0.234999999403954,79437600,310.718933028393
9,0,0,0,0,1973.1845703125,9,9,1305,7500,7500,7599, ,COVERED BRIDGE,RD, ,COVERED BRIDGE RD,2, ,Y, , ,COVERED BRIDGE,RD, ,1,A,0.897000014781952,0.897000014781952,13057500,1973.184527269
10,0,0,0,0,519.585998535156,10,10,9029,7008,7008,7017, ,WINDHAM,PKY, ,WINDHAM PKY,1, ,Y, , ,WINDHAM,PKY, ,1,P,0.393999993801117,0.393999993801117,90297008,519.586024956934
11,0,0,0,0,187.489410400391,11,11,7721,6800,6800,6899, ,CHADWORTH,PL, ,CHADWORTH PL,1, ,Y, , ,CHADWORTH,PL, ,0,A,0.142000004649162,0.142000004649162,77216800,187.489416367965
12,0,0,0,0,593.902099609375,12,12,9758,7200,7200,7299, ,HUNTERS RUN,DR, ,HUNTERS RUN DR,1, ,Y, , ,HUNTERS RUN,DR, ,0,A,0.449999988079071,0.449999988079071,97587200,593.902088832219
13,0,0,0,0,451.604248046875,13,13,9253,7402,7402,7499, ,CEDAR BLUFF,CT, ,CEDAR BLUFF CT,1, ,Y, , ,CEDAR BLUFF,CT, ,1,A,0.342000007629395,0.342000007629395,92537402,451.604253902935
14,0,0,0,0,544.710388183594,14,14,9029,6921,6921,6999, ,WINDHAM,PKY, ,WINDHAM PKY,1, ,Y, , ,WINDHAM,PKY, ,1,P,0.412999987602234,0.412999987602234,90296921,544.710374446589
15,0,0,0,0,696.510864257812,15,15,6712,10300,10300,10499, ,U S HIGHWAY 42, , ,U S HIGHWAY 42,4, ,Y, ,USHY,42, , ,1,A,0.197999998927116,0.197999998927116,671210300,696.51086508636
16,0,0,0,0,486.318420410156,16,16,9086,8400,8400,8599, ,SPRUCE HILL,RD, ,SPRUCE HILL RD,1, ,Y, , ,SPRUCE HILL,RD, ,1,A,0.368000000715256,0.368000000715256,90868400,486.318424601522
17,0,0,0,0,145.814239501953,17,17,9758,7200,7200,7299, ,HUNTERS RUN,DR, ,HUNTERS RUN DR,1, ,Y, , ,HUNTERS RUN,DR, ,0,A,0.109999999403954,0.109999999403954,97587200,145.814233847098
18,0,0,0,0,316.665802001953,18,18,9761,7100,7100,7199, ,MOUNT BATTEN,PL, ,MOUNT BATTEN PL,1, ,Y, , ,MOUNT BATTEN,PL, ,0,P,0.239999994635582,0.239999994635582,97617100,316.665800610709
19,0,0,0,0,244.266098022461,19,19,1176,6500,6500,6507, ,MOUNT BATTEN,CT, ,MOUNT BATTEN CT,1, ,Y, , ,MOUNT BATTEN,CT, ,0,P,0.185000002384186,0.185000002384186,11766500,244.26609371009
20,0,0,0,0,287.521057128906,20,20,9253,7400,7400,7401, ,CEDAR BLUFF,CT, ,CEDAR BLUFF CT,1, ,Y, , ,CEDAR BLUFF,CT, ,1,A,0.217999994754791,0.217999994754791,92537400,287.521051947639
21,0,0,0,0,1892.54479980469,21,21,2720,8600,8600,8699, ,WESTOVER,DR, ,WESTOVER DR,1, ,Y, , ,WESTOVER,DR, ,1,A,1.43400001525879,1.43400001525879,27208600,1892.54474239591
22,0,0,0,0,508.491882324219,22,22,9918,6400,6499,6400, ,WALNUT RIDGE,TRL, ,WALNUT RIDGE TRL,1, ,Y, , ,WALNUT RIDGE,TRL, ,1,A,0.384999990463257,0.384999990463257,99186400,508.4918805242
23,0,0,0,0,601.170227050781,23,23,7943,7600,7600,7699, ,ENDECOTT,PL, ,ENDECOTT PL,1, ,Y, , ,ENDECOTT,PL, ,1,A,0.455000013113022,0.455000013113022,79437600,601.170213841623
24,0,0,0,0,151.350189208984,24,24,9758,7200,7200,7205, ,HUNTERS RUN,DR, ,HUNTERS RUN DR,1, ,Y, , ,HUNTERS RUN,DR, ,0,A,0.115000002086163,0.115000002086163,97587200,151.350190675768
25,0,0,0,0,368.409362792969,25,25,7655,6800,6800,6805, ,HUNTERS RUN,PL, ,HUNTERS RUN PL,1, ,Y, , ,HUNTERS RUN,PL, ,1,A,0.279000014066696,0.279000014066696,76556800,368.409365720614
26,0,0,0,0,61.9189567565918,26,26,9758,7200,7200,7205, ,HUNTERS RUN,DR, ,HUNTERS RUN DR,1, ,Y, , ,HUNTERS RUN,DR, ,0,A,0.0469999983906746,0.0469999983906746,97587200,61.9189574335086
27,0,0,0,0,2396.35546875,27,27,1305,7100,7100,7499, ,COVERED BRIDGE,RD, ,COVERED BRIDGE RD,2, ,Y, , ,COVERED BRIDGE,RD, ,1,A,1.08899998664856,1.08899998664856,13057100,2396.35543548043
28,0,0,0,0,189.47216796875,28,28,D394,7500,7500,7599, ,WYCLIFFE,CT, ,WYCLIFFE CT,1, ,Y, , ,WYCLIFFE,CT, ,1,A,0.14300000667572,0.14300000667572,D3947500,189.472172367244
29,0,0,0,0,637.3447265625,29,29,7944,7413,7413,7499, ,WYCLIFFE,DR, ,WYCLIFFE DR,1, ,Y, , ,WYCLIFFE,DR, ,1,A,0.483000010251999,0.483000010251999,79447413,637.344728981066
30,0,0,0,0,332.042602539062,30,30,1176,6508,6508,6599, ,MOUNT BATTEN,CT, ,MOUNT BATTEN CT,1, ,Y, , ,MOUNT BATTEN,CT, ,0,P,0.252000004053116,0.252000004053116,11766508,332.042603594558
31,0,0,0,0,262.234436035156,31,31,9758,7200,7200,7299, ,HUNTERS RUN,DR, ,HUNTERS RUN DR,1, ,Y, , ,HUNTERS RUN,DR, ,1,P,0.199000000953674,0.199000000953674,97587200,262.234445126622
32,0,0,0,0,603.684814453125,32,32,9029,7018,7018,7099, ,WINDHAM,PKY, ,WINDHAM PKY,1, ,Y, , ,WINDHAM,PKY, ,1,P,0.456999987363815,0.456999987363815,90297018,603.684821492038
33,0,0,0,0,434.947998046875,33,33,2720,8510,8510,8599, ,WESTOVER,DR, ,WESTOVER DR,1, ,Y, , ,WESTOVER,DR, ,1,A,0.330000013113022,0.330000013113022,27208510,434.948012442922
34,0,0,0,0,409.919799804688,34,34,0882,6500,6500,6510, ,TURNBRIDGE,PL, ,TURNBRIDGE PL,1, ,Y, , ,TURNBRIDGE,PL, ,0,P,0.310999989509583,0.310999989509583,08826500,409.919795560099
35,0,0,0,0,574.722961425781,35,35,9029,6913,6913,6920, ,WINDHAM,PKY, ,WINDHAM PKY,1, ,Y, , ,WINDHAM,PKY, ,0,P,0.435000002384186,0.435000002384186,90296913,574.722968599461
36,0,0,0,0,2021.35974121094,36,36,0854,7003,7003,7399, ,BEACHLAND BEACH,RD, ,BEACHLAND BEACH RD,1, ,Y, , ,BEACHLAND BEACH,RD, ,1,A,1.53100001811981,1.53100001811981,08547003,2021.35975048424
37,0,0,0,0,97.1992034912109,37,37,9087,4024,4024,4099, ,FOX MEADOW,WAY, ,FOX MEADOW WAY,1, ,Y, , ,FOX MEADOW,WAY, ,1,A,0.0740000009536743,0.0740000009536743,90874024,97.1992012718201
38,0,0,0,0,231.459777832031,38,38,7944,7408,7408,7412, ,WYCLIFFE,DR, ,WYCLIFFE DR,1, ,Y, , ,WYCLIFFE,DR, ,1,A,0.174999997019768,0.174999997019768,79447408,231.45977292528
39,0,0,0,0,214.151992797852,39,39,0876,7400,7400,7499, ,WILCOTTE,CT, ,WILCOTTE CT,1, ,Y, , ,WILCOTTE,CT, ,0,P,0.162000000476837,0.162000000476837,08767400,214.151999106151
40,0,0,0,0,261.402099609375,40,40,0882,6511,6511,6599, ,TURNBRIDGE,PL, ,TURNBRIDGE PL,1, ,Y, , ,TURNBRIDGE,PL, ,0,P,0.197999998927116,0.197999998927116,08826511,261.402113422807
41,0,0,0,0,1032.00756835938,41,41,8729,7400,7400,7499, ,PINE KNOLL,CIR, ,PINE KNOLL CIR,1, ,Y, , ,PINE KNOLL,CIR, ,1,A,0.782000005245209,0.782000005245209,87297400,1032.00759871222
42,0,0,0,0,279.748107910156,42,42,2720,8508,8508,8509, ,WESTOVER,DR, ,WESTOVER DR,1, ,Y, , ,WESTOVER,DR, ,1,A,0.211999997496605,0.211999997496605,27208508,279.748103235764
43,0,0,0,0,459.303192138672,43,43,0881,7500,7500,7599, ,TURNBRIDGE,WAY, ,TURNBRIDGE WAY,1, ,Y, , ,TURNBRIDGE,WAY, ,0,P,0.34799998998642,0.34799998998642,08817500,459.303188286015
44,0,0,0,0,285.289733886719,44,44,9029,6908,6908,6912, ,WINDHAM,PKY, ,WINDHAM PKY,1, ,Y, , ,WINDHAM,PKY, ,0,P,0.216000005602837,0.216000005602837,90296908,285.289746239854
45,0,0,0,0,246.28385925293,45,45,9030,7007,7007,7099, ,PENFIELD,PL, ,PENFIELD PL,1, ,Y, , ,PENFIELD,PL, ,1,A,0.187000006437302,0.187000006437302,90307007,246.283862285108
46,0,0,0,0,257.4521484375,46,46,9031,6800,6800,6899, ,PENFIELD,CT, ,PENFIELD CT,1, ,Y, , ,PENFIELD,CT, ,1,A,0.194999992847443,0.194999992847443,90316800,257.452141746388
47,0,0,0,0,671.650756835938,47,47,9918,6300,6399,6300, ,WALNUT RIDGE,TRL, ,WALNUT RIDGE TRL,1, ,Y, , ,WALNUT RIDGE,TRL, ,1,A,0.50900000333786,0.50900000333786,99186300,671.650733200554
48,0,0,0,0,462.506072998047,48,48,7944,7400,7400,7405, ,WYCLIFFE,DR, ,WYCLIFFE DR,1, ,Y, , ,WYCLIFFE,DR, ,1,A,0.349999994039536,0.349999994039536,79447400,462.506070794708
49,0,0,0,0,872.887145996094,49,49,6712,10100,10100,10299, ,U S HIGHWAY 42, , ,U S HIGHWAY 42,4, ,Y, ,USHY,42, , ,1,A,0.247999995946884,0.247999995946884,671210100,872.88715736721
50,0,0,0,0,527.021850585938,50,50,8725,7525,7525,7599, ,CHESTNUT HILL,DR, ,CHESTNUT HILL DR,1, ,Y, , ,CHESTNUT HILL,DR, ,1,A,0.398999989032745,0.398999989032745,87257525,527.021830279128
51,0,0,0,0,2877.65454101562,51,51,9142,7700,7700,7899, ,CEDAR RIDGE,CT, ,CEDAR RIDGE CT,1, ,Y, , ,CEDAR RIDGE,CT, ,1,A,2.1800000667572,2.1800000667572,91427700,2877.65466056584
52,0,0,0,0,458.182556152344,52,52,9029,7100,7100,7103, ,WINDHAM,PKY, ,WINDHAM PKY,1, ,Y, , ,WINDHAM,PKY, ,1,P,0.347000002861023,0.347000002861023,90297100,458.182564336835
53,0,0,0,0,470.869995117188,53,53,9757,6900,6900,6999, ,CABOT,CT, ,CABOT CT,1, ,Y, , ,CABOT,CT, ,1,P,0.35699999332428,0.35699999332428,97576900,470.869988984913
54,0,0,0,0,176.26237487793,54,54,9029,6906,6906,6907, ,WINDHAM,PKY, ,WINDHAM PKY,1, ,Y, , ,WINDHAM,PKY, ,0,P,0.13400000333786,0.13400000333786,90296906,176.262378641096
55,0,0,0,0,45.2982406616211,55,55,9029,6904,6904,6905, ,WINDHAM,PKY, ,WINDHAM PKY,1, ,Y, , ,WINDHAM,PKY, ,0,P,0.034000001847744,0.034000001847744,90296904,45.2982412910535
56,0,0,0,0,137.482864379883,56,56,6712,10000,10000,10099, ,U S HIGHWAY 42, , ,U S HIGHWAY 42,4, ,Y, ,USHY,42, , ,1,A,0.0390000008046627,0.0390000008046627,671210000,137.482861524702
57,0,0,0,0,6749.27880859375,57,57,4008,1,1,99, ,LYTERS PRIVATE,RD, ,LYTERS PRIVATE RD,1, ,Y, , ,LYTERS PRIVATE,RD, ,1,A,5.11299991607666,5.11299991607666,40081,6749.27886649758
58,0,0,0,0,328.708221435547,58,58,9029,6900,6900,6904, ,WINDHAM,PKY, ,WINDHAM PKY,1, ,Y, , ,WINDHAM,PKY, ,1,A,0.248999997973442,0.248999997973442,90296900,328.708227499239
59,0,0,0,0,571.995178222656,59,59,D170,6200,6200,6299, ,BURNHAM,PL, ,BURNHAM PL,1, ,Y, , ,BURNHAM,PL, ,1,A,0.43299999833107,0.43299999833107,D1706200,571.995180870388
60,0,0,0,0,387.842956542969,60,60,2509,7308,7308,7399, ,BLAKEMORE,CT, ,BLAKEMORE CT,1, ,Y, , ,BLAKEMORE,CT, ,0,P,0.293999999761581,0.293999999761581,25097308,387.842962500996
61,0,0,0,0,150.55632019043,61,61,2509,7304,7304,7307, ,BLAKEMORE,CT, ,BLAKEMORE CT,1, ,Y, , ,BLAKEMORE,CT, ,0,P,0.114000000059605,0.114000000059605,25097304,150.556315382526
62,0,0,0,0,603.058288574219,62,62,3026,7000,7000,7099, ,HUNTING CREEK,DR, ,HUNTING CREEK DR,1, ,Y, , ,HUNTING CREEK,DR, ,1,A,0.456999987363815,0.456999987363815,30267000,603.058305197623
63,0,0,0,0,252.603164672852,63,63,8730,7300,7300,7399, ,WILLOW GATE,CT, ,WILLOW GATE CT,1, ,Y, , ,WILLOW GATE,CT, ,1,A,0.190999999642372,0.190999999642372,87307300,252.603165445433
64,0,0,0,0,590.086547851562,64,64,2720,8503,8503,8507, ,WESTOVER,DR, ,WESTOVER DR,1, ,Y, , ,WESTOVER,DR, ,1,A,0.446999996900558,0.446999996900558,27208503,590.086562381557
65,0,0,0,0,499.037414550781,65,65,9030,7000,7000,7006, ,PENFIELD,PL, ,PENFIELD PL,1, ,Y, , ,PENFIELD,PL, ,1,A,0.377999991178513,0.377999991178513,90307000,499.03740790462
66,0,0,0,0,516.374206542969,66,66,9029,7104,7104,7109, ,WINDHAM,PKY, ,WINDHAM PKY,1, ,Y, , ,WINDHAM,PKY, ,1,A,0.391000002622604,0.391000002622604,90297104,516.374192048804
67,0,0,0,0,711.392761230469,67,67,8729,7500,7500,7599, ,PINE KNOLL,CIR, ,PINE KNOLL CIR,1, ,Y, , ,PINE KNOLL,CIR, ,1,A,0.538999974727631,0.538999974727631,87297500,711.392737840163
68,0,0,0,0,748.4306640625,68,68,0854,6900,6900,7002, ,BEACHLAND BEACH,RD, ,BEACHLAND BEACH RD,1, ,Y, , ,BEACHLAND BEACH,RD, ,1,A,0.566999971866608,0.566999971866608,08546900,748.430647169428
69,0,0,0,0,72.5796966552734,69,69,2509,7300,7300,7303, ,BLAKEMORE,CT, ,BLAKEMORE CT,1, ,Y, , ,BLAKEMORE,CT, ,0,P,0.0549999997019768,0.0549999997019768,25097300,72.5796975744595
70,0,0,0,0,194.994979858398,70,70,3129,7300,7300,7399, ,EDGEMORE,PL, ,EDGEMORE PL,1, ,Y, , ,EDGEMORE,PL, ,1,P,0.148000001907349,0.148000001907349,31297300,194.994977990386
71,0,0,0,0,1756.41625976562,71,71,9245,7100,7100,7199, ,COVERED COVE,WAY, ,COVERED COVE WAY,1, ,Y, , ,COVERED COVE,WAY, ,1,A,1.3309999704361,1.3309999704361,92457100,1756.41629525396
72,0,0,0,0,788.061767578125,72,72,9869,1,1,99, ,SCENIC,HL, ,SCENIC HL,1, ,Y, , ,SCENIC HILL, , ,1,A,0.597000002861023,0.597000002861023,98691,788.061748895154
73,0,0,0,0,630.826171875,73,73,9918,6200,6299,6200, ,WALNUT RIDGE,TRL, ,WALNUT RIDGE TRL,1, ,Y, , ,WALNUT RIDGE,TRL, ,1,A,0.477999985218048,0.477999985218048,99186200,630.826186930103
74,0,0,0,0,2106.9873046875,74,74,0406,3600,3600,3699, ,BASS,RD, ,BASS RD,1, ,Y, , ,BASS,RD, ,1,A,1.59599995613098,1.59599995613098,04063600,2106.98718465188
75,0,0,0,0,296.425628662109,75,75,3128,7400,7400,7499, ,HADDINGTON,CT, ,HADDINGTON CT,1, ,Y, , ,HADDINGTON,CT, ,1,P,0.224999994039536,0.224999994039536,31287400,296.425642259801
76,0,0,0,0,689.46044921875,76,76,9029,6820,6820,6899, ,WINDHAM,PKY, ,WINDHAM PKY,1, ,Y, , ,WINDHAM,PKY, ,1,A,0.522000014781952,0.522000014781952,90296820,689.46043948797
77,0,0,0,0,268.002288818359,77,77,7323,6945,6945,6999, ,WYTHE HILL,CIR, ,WYTHE HILL CIR,1, ,Y, , ,WYTHE HILL,CIR, ,1,A,0.202999994158745,0.202999994158745,73236945,268.002298142217
78,0,0,0,0,1299.34460449219,78,78,8725,7500,7500,7524, ,CHESTNUT HILL,DR, ,CHESTNUT HILL DR,1, ,Y, , ,CHESTNUT HILL,DR, ,1,A,0.984000027179718,0.984000027179718,87257500,1299.34466139108
79,0,0,0,0,1351.44091796875,79,79,3026,7100,7100,7302, ,HUNTING CREEK,DR, ,HUNTING CREEK DR,1, ,Y, , ,HUNTING CREEK,DR, ,1,A,1.02400004863739,1.02400004863739,30267100,1351.44093299134
80,0,0,0,0,349.765014648438,80,80,2720,8406,8406,8502, ,WESTOVER,DR, ,WESTOVER DR,1, ,Y, , ,WESTOVER,DR, ,1,A,0.264999985694885,0.264999985694885,27208406,349.765023875784
81,0,0,0,0,410.371978759766,81,81,3129,7300,7300,7312, ,EDGEMORE,PL, ,EDGEMORE PL,1, ,Y, , ,EDGEMORE,PL, ,0,A,0.310999989509583,0.310999989509583,31297300,410.37199179925
82,0,0,0,0,289.397186279297,82,82,0406,6300,6300,6300, ,BASS,RD, ,BASS RD,1, ,Y, , ,BASS,RD, ,1,A,0.218999996781349,0.218999996781349,04066300,289.39718425131
83,0,0,0,0,126.425132751465,83,83,5974,6300,6300,6399, ,SHIRLEY,AVE, ,SHIRLEY AVE,1, ,Y, , ,SHIRLEY,AVE, ,1,A,0.096000000834465,0.096000000834465,59746300,126.425132732719
84,0,0,0,0,910.264709472656,84,84,9004,12000,12000,12099, ,CHARLOCK,CT, ,CHARLOCK CT,1, ,Y, , ,CHARLOCK,CT, ,1,A,0.689000010490417,0.689000010490417,900412000,910.264706969085
85,0,0,0,0,641.075988769531,85,85,7323,6934,6934,6944, ,WYTHE HILL,CIR, ,WYTHE HILL CIR,1, ,Y, , ,WYTHE HILL,CIR, ,1,A,0.486000001430511,0.486000001430511,73236934,641.075987879992
86,0,0,0,0,224.808303833008,86,86,3288,7100,7100,7199, ,WYTHE HILL,PL, ,WYTHE HILL PL,1, ,Y, , ,WYTHE HILL,PL, ,1,A,0.170000001788139,0.170000001788139,32887100,224.808306494005
87,0,0,0,0,826.0234375,87,87,8731,7200,7200,7299, ,DOE CREST,CT, ,DOE CREST CT,1, ,Y, , ,DOE CREST,CT, ,1,A,0.625999987125397,0.625999987125397,87317200,826.023429239303
88,0,0,0,0,796.624267578125,88,88,9029,7110,7110,7119, ,WINDHAM,PKY, ,WINDHAM PKY,1, ,Y, , ,WINDHAM,PKY, ,1,A,0.603999972343445,0.603999972343445,90297110,796.624254029533
89,0,0,0,0,489.077301025391,89,89,2720,8401,8401,8405, ,WESTOVER,DR, ,WESTOVER DR,1, ,Y, , ,WESTOVER,DR, ,1,A,0.370999991893768,0.370999991893768,27208401,489.077310330738
90,0,0,0,0,984.917175292969,90,90,3026,7303,7303,7499, ,HUNTING CREEK,DR, ,HUNTING CREEK DR,1, ,Y, , ,HUNTING CREEK,DR, ,1,A,0.745999991893768,0.745999991893768,30267303,984.917145815453
91,0,0,0,0,1595.24987792969,91,91,7323,6900,6900,6933, ,WYTHE HILL,CIR, ,WYTHE HILL CIR,1, ,Y, , ,WYTHE HILL,CIR, ,1,A,1.20899999141693,1.20899999141693,73236900,1595.24992123725
92,0,0,0,0,1308.63073730469,92,92,6712,9700,9700,9999, ,U S HIGHWAY 42, , ,U S HIGHWAY 42,4, ,Y, ,USHY,42, , ,1,A,0.372000008821487,0.372000008821487,67129700,1308.63073505145
93,0,0,0,0,718.492858886719,93,93,9032,6900,6900,6999, ,GREENMERE,BLVD, ,GREENMERE BLVD,1, ,Y, , ,GREENMERE,BLVD, ,1,A,0.544000029563904,0.544000029563904,90326900,718.492845939707
94,0,0,0,0,909.841369628906,94,94,5477,6700,6700,6799, ,REST,WAY, ,REST WAY,1, ,Y, , ,REST,WAY, ,1,A,0.689000010490417,0.689000010490417,54776700,909.841387997277
95,0,0,0,0,216.314544677734,95,95,8758,8300,8300,8399, ,WESTOVER,CT, ,WESTOVER CT,1, ,Y, , ,WESTOVER,CT, ,1,A,0.164000004529953,0.164000004529953,87588300,216.31455187195
96,0,0,0,0,397.087921142578,96,96,2720,8324,8324,8400, ,WESTOVER,DR, ,WESTOVER DR,1, ,Y, , ,WESTOVER,DR, ,1,A,0.300999999046326,0.300999999046326,27208324,397.087918655177
97,0,0,0,0,395.010864257812,97,97,2758,6910,6910,6999, ,FOXCROFT,RD, ,FOXCROFT RD,1, ,Y, , ,FOXCROFT,RD, ,1,A,0.29899999499321,0.29899999499321,27586910,395.010867815098
98,0,0,0,0,1114.53210449219,98,98,9029,6809,6809,6820, ,WINDHAM,PKY, ,WINDHAM PKY,1, ,Y, , ,WINDHAM,PKY, ,1,A,0.843999981880188,0.843999981880188,90296809,1114.53208049126
99,0,0,0,0,765.51123046875,99,99,2309,7000,7000,7099, ,FOXCROFT,PL, ,FOXCROFT PL,1, ,Y, , ,FOXCROFT,PL, ,1,A,0.579999983310699,0.579999983310699,23097000,765.511246201269
100,0,0,0,0,688.251647949219,100,100,9029,6800,6800,6808, ,WINDHAM,PKY, ,WINDHAM PKY,1, ,Y, , ,WINDHAM,PKY, ,1,A,0.521000027656555,0.521000027656555,90296800,688.251641147577
101,0,0,0,0,715.870849609375,101,101,5538,6700,6700,6799, ,RIVERWAY,DR, ,RIVERWAY DR,1, ,Y, , ,RIVERWAY,DR, ,1,A,0.541999995708466,0.541999995708466,55386700,715.870848754777
102,0,0,0,0,1197.84545898438,102,102,8759,6800,6800,6899, ,FAIRWAY VIEW,CT, ,FAIRWAY VIEW CT,1, ,Y, , ,FAIRWAY VIEW,CT, ,1,A,0.907000005245209,0.907000005245209,87596800,1197.84550293491
103,0,0,0,0,583.509887695312,103,103,2758,6900,6900,6909, ,FOXCROFT,RD, ,FOXCROFT RD,1, ,Y, , ,FOXCROFT,RD, ,1,A,0.44200000166893,0.44200000166893,27586900,583.509866377182
104,0,0,0,0,226.748107910156,104,104,1347,6900,6900,6999, ,CROSSBOW,PL, ,CROSSBOW PL,1, ,Y, , ,CROSSBOW,PL, ,1,A,0.172000005841255,0.172000005841255,13476900,226.748113555496
105,0,0,0,0,114.163513183594,105,105,5910,7405,7405,7407, ,SHADWELL,LN, ,SHADWELL LN,1, ,Y, , ,SHADWELL,LN, ,1,A,0.0860000029206276,0.0860000029206276,59107405,114.163512339017
106,0,0,0,0,427.984924316406,106,106,5910,7408,7408,7499, ,SHADWELL,LN, ,SHADWELL LN,1, ,Y, , ,SHADWELL,LN, ,1,A,0.324000000953674,0.324000000953674,59107408,427.984930030375
107,0,0,0,0,843.295654296875,107,107,1721,1,1,99, ,RIDING RIDGE,RD, ,RIDING RIDGE RD,1, ,Y, , ,RIDING RIDGE,RD, ,1,A,0.638999998569489,0.638999998569489,17211,843.295677386341
108,0,0,0,0,1075.37573242188,108,108,3026,7500,7500,7509, ,HUNTING CREEK,DR, ,HUNTING CREEK DR,1, ,Y, , ,HUNTING CREEK,DR, ,1,A,0.814999997615814,0.814999997615814,30267500,1075.37575045309
109,0,0,0,0,423.810272216797,109,109,5910,7400,7400,7404, ,SHADWELL,LN, ,SHADWELL LN,1, ,Y, , ,SHADWELL,LN, ,1,A,0.321000009775162,0.321000009775162,59107400,423.810259704879
110,0,0,0,0,811.7470703125,110,110,4529,6900,6900,6999, ,NARROW CREEK,CT, ,NARROW CREEK CT,1, ,Y, , ,NARROW CREEK,CT, ,1,A,0.615000009536743,0.615000009536743,45296900,811.747090531542
111,0,0,0,0,232.755630493164,111,111,3251,6800,6800,6899, ,SHADWELL,PL, ,SHADWELL PL,1, ,Y, , ,SHADWELL,PL, ,1,A,0.175999999046326,0.175999999046326,32516800,232.755628931783
112,0,0,0,0,693.195678710938,112,112,5910,7300,7300,7399, ,SHADWELL,LN, ,SHADWELL LN,1, ,Y, , ,SHADWELL,LN, ,1,A,0.524999976158142,0.524999976158142,59107300,693.195663935534
113,0,0,0,0,1031.81030273438,113,113,2720,8300,8300,8323, ,WESTOVER,DR, ,WESTOVER DR,1, ,Y, , ,WESTOVER,DR, ,1,A,0.782000005245209,0.782000005245209,27208300,1031.81027966238
114,0,0,0,0,1187.17419433594,114,114,6712,9620,9620,9699, ,U S HIGHWAY 42, , ,U S HIGHWAY 42,4, ,Y, ,USHY,42, , ,1,A,0.337000012397766,0.337000012397766,67129620,1187.17420446933
115,0,0,0,0,408.507171630859,115,115,8199,7724,7724,7799, ,RIVER,RD, ,RIVER RD,2, ,Y, , ,RIVER,RD, ,1,A,0.186000004410744,0.186000004410744,81997724,408.50716304113
116,0,0,0,0,1197.60729980469,116,116,9343,6500,6500,6599, ,SEDGWICK,DR, ,SEDGWICK DR,1, ,Y, , ,SEDGWICK,DR, ,1,P,0.907000005245209,0.907000005245209,93436500,1197.60724415145
117,0,0,0,0,1823.55505371094,117,117,2804,7200,7200,7799, ,HAPPY HOLLOW,RD, ,HAPPY HOLLOW RD,1, ,Y, , ,HAPPY HOLLOW,RD, ,1,A,1.38199996948242,1.38199996948242,28047200,1823.55501970921
118,0,0,0,0,617.763122558594,118,118,3026,7510,7510,7599, ,HUNTING CREEK,DR, ,HUNTING CREEK DR,1, ,Y, , ,HUNTING CREEK,DR, ,1,A,0.467999994754791,0.467999994754791,30267510,617.763131442768
119,0,0,0,0,446.057525634766,119,119,8199,7700,7700,7723, ,RIVER,RD, ,RIVER RD,2, ,Y, , ,RIVER,RD, ,1,A,0.202999994158745,0.202999994158745,81997700,446.057521547641
120,0,0,0,0,2595.12719726562,120,120,1713,6300,6300,6799, ,DUROC,AVE, ,DUROC AVE,1, ,Y, , ,DUROC,AVE, ,1,A,1.96599996089935,1.96599996089935,17136300,2595.12728577612
121,0,0,0,0,534.989868164062,121,121,8757,6713,6713,6799, ,HARRODS VIEW,CIR, ,HARRODS VIEW CIR,1, ,Y, , ,HARRODS VIEW,CIR, ,1,A,0.405000001192093,0.405000001192093,87576713,534.989839510217
122,0,0,0,0,827.572937011719,122,122,2720,8200,8200,8299, ,WESTOVER,DR, ,WESTOVER DR,1, ,Y, , ,WESTOVER,DR, ,1,A,0.626999974250793,0.626999974250793,27208200,827.572919080249
123,0,0,0,0,1104.80419921875,123,123,1046,1,1,99, ,AUTUMN,HL, ,AUTUMN HL,1, ,Y, , ,AUTUMN HILL, , ,1,A,0.837000012397766,0.837000012397766,10461,1104.80415570773
124,0,0,0,0,932.230529785156,124,124,2720,7800,7800,7999, ,WESTOVER,DR, ,WESTOVER DR,1, ,Y, , ,WESTOVER,DR, ,1,A,0.705999970436096,0.705999970436096,27207800,932.230500765086
125,0,0,0,0,243.037933349609,125,125,1326,6700,6700,6799, ,JOHN HANCOCK,PL, ,JOHN HANCOCK PL,1, ,Y, , ,JOHN HANCOCK,PL, ,1,A,0.184000000357628,0.184000000357628,13266700,243.03794023266
126,0,0,0,0,155.768142700195,126,126,2720,8000,8000,8019, ,WESTOVER,DR, ,WESTOVER DR,1, ,Y, , ,WESTOVER,DR, ,1,A,0.118000000715256,0.118000000715256,27208000,155.768142283293
127,0,0,0,0,221.004699707031,127,127,2720,8035,8035,8199, ,WESTOVER,DR, ,WESTOVER DR,1, ,Y, , ,WESTOVER,DR, ,1,A,0.166999995708466,0.166999995708466,27208035,221.004705476874
128,0,0,0,0,271.734283447266,128,128,8911,8200,8200,8299, ,HARRODS VIEW,CT, ,HARRODS VIEW CT,1, ,Y, , ,HARRODS VIEW,CT, ,1,A,0.206000000238419,0.206000000238419,89118200,271.734274720638
129,0,0,0,0,357.067687988281,129,129,2720,8020,8020,8034, ,WESTOVER,DR, ,WESTOVER DR,1, ,Y, , ,WESTOVER,DR, ,1,A,0.270000010728836,0.270000010728836,27208020,357.06768206432
130,0,0,0,0,500.62060546875,130,130,8199,7605,7605,7699, ,RIVER,RD, ,RIVER RD,2, ,Y, , ,RIVER,RD, ,1,A,0.228000000119209,0.228000000119209,81997605,500.620590562693
131,0,0,0,0,3315.35546875,131,131,0406,6200,6200,6699, ,BASS,RD, ,BASS RD,1, ,Y, , ,BASS,RD, ,1,A,2.51200008392334,2.51200008392334,04066200,3315.35548454724
132,0,0,0,0,189.022689819336,132,132,8199,7602,7602,7604, ,RIVER,RD, ,RIVER RD,2, ,Y, , ,RIVER,RD, ,1,A,0.0860000029206276,0.0860000029206276,81997602,189.02269209013
133,0,0,0,0,36.9313659667969,133,133,8199,7600,7600,7601, ,RIVER,RD, ,RIVER RD,2, ,Y, , ,RIVER,RD, ,1,A,0.017000000923872,0.017000000923872,81997600,36.9313658189079
134,0,0,0,0,2974.31640625,134,134,5974,6400,6400,6799, ,SHIRLEY,AVE, ,SHIRLEY AVE,1, ,Y, , ,SHIRLEY,AVE, ,1,A,2.25300002098083,2.25300002098083,59746400,2974.31629907668