﻿OBJECTID,SCHOOLDIST,SCHLBD_NAME,SCHLBD_ADD,SCHLBD_LOC,SCHLBD_YR_ELECT,SCHLBD_TERM,SCHLBD_PHONENO,SCHL_FAX,SCHL_EMAIL,SCHL_WEB,COMMENTS,SCHLBD_PARTY,SHAPEAREA,SHAPELEN
1,5,LINDA DUNCAN,PO BOX 34020,"Louisville, KY 40232",2022,4,502-361-5973,,lindaduncan@live.com,https://www.jefferson.kyschools.us/node/2074,,N,1816811401.43597,302728.272422434
2,7,SARAH MCINTOSH,PO BOX 34020,"Louisville, KY 40232",2020,4,502-485-3566,,sarah.mcintosh@jefferson.kyschools.us,https://www.jefferson.kyschools.us/node/2084,,N,3298154591.42683,375717.376736129
3,6,CORRIE SHULL,PO BOX 34020,"Louisville, KY 40232",2022,4,502-485-3566,,corrie.shull@jefferson.kyschools.us,https://www.jefferson.kyschools.us/node/2083,,N,1078108284.28911,255145.564442776
4,2,CHRIS KOLB,PO BOX 34020,"Louisville, KY 40232",2020,4,502-403-7213,,chris@kolbforschoolboard.com,https://www.jefferson.kyschools.us/node/2027,,N,783149445.692416,156146.897069451
5,3,JAMES CRAIG,PO BOX 34020,"Louisville, KY 40232",2022,4,502-485-3566,,james.craig@jefferson.kyschools.us,https://www.jefferson.kyschools.us/node/2072,,N,1471986571.40356,234669.059731415
6,4,JOE MARSHALL,PO BOX 34020,"Louisville, KY 40232",2020,4,502-485-3566,,joseph.marshall2@jefferson.kyschools.us,https://www.jefferson.kyschools.us/node/2073,,N,1529662538.65026,285507.598264829
7,1,DIANE PORTER,PO BOX 34020,"Louisville, KY 40232",20220,4,502-485-3566,,porterschoolboard@gmail.com,https://www.jefferson.kyschools.us/node/2000,,N,1018123013.11112,229056.288109562
8,3A,Anchorage, ,Anchorage ,0,0, , , , , , ,87352025.6402609,46515.5884377855
