﻿X,Y,OBJECTID,AREA,PERIMETER,SITEADD_,SITEADD_ID,PARCELID,LRSN,SIFCODE,HOUSENO,STREET_DIRECTION,STREET_NAME,STREET_TYPE,STREET_SUFFIX,ZIPCODE,AVDIR,AVPRETYPE,AVSTNAME,AVSTTYPE,AVSUFDIR,SITECAD,BLOCK,LOT,SUBLOT,BLOCKLOT,F_POLYGONID,F_SCALE,F_ANGLE
1246319.12514067,320815.062528417,1,0,0,1,42795,314200130000,1002297,D191,3602, ,RIVER RIDGE,CV, ,40059, , ,RIVER RIDGE,CV, ,1110337380,3142,0013,0000,31420013,1,1,1
1246275.37490009,320527.406279594,2,0,0,2,42796,314200120000,1002300,D191,3604, ,RIVER RIDGE,CV, ,40059, , ,RIVER RIDGE,CV, ,1110337381,3142,0012,0000,31420012,2,1,1
1246883.24999668,320341.093660086,3,0,0,3,42792,314200090000,1002301,D190,13912, ,RIVER GLEN,LN, ,40059, , ,RIVER GLEN,LN, ,1110337395,3142,0009,0000,31420009,3,1,1
1246238.99997284,320276.187621921,4,0,0,4,42797,314200110000,1002303,D191,3606, ,RIVER RIDGE,CV, ,40059, , ,RIVER RIDGE,CV, ,1110337382,3142,0011,0000,31420011,4,1,1
1246821.37512043,320133.562579095,5,0,0,5,42789,314200090000,1002301,D191,3607, ,RIVER RIDGE,CV, ,40059, , ,RIVER RIDGE,CV, ,1110337383,3142,0009,0000,31420009,5,1,1
1246217.12501658,320065.000052169,6,0,0,6,42798,314200100000,1002307,D191,3608, ,RIVER RIDGE,CV, ,40059, , ,RIVER RIDGE,CV, ,1110337384,3142,0010,0000,31420010,6,1,1
1247152.25011484,320040.937436253,7,0,0,7,42807,314200080000,1002302,D190,13910, ,RIVER GLEN,LN, ,40059, , ,RIVER GLEN,LN, ,1110337393,3142,0008,0000,31420008,7,1,1
1247375.62499617,319992.218701676,8,0,0,8,42806,314200070000,1002304,D190,13908, ,RIVER GLEN,LN, ,40059, , ,RIVER GLEN,LN, ,1110337391,3142,0007,0000,31420007,8,1,1
1246384.37501018,319612.843804255,9,0,0,9,42782,000100070000,8300860,5617,8008, ,ROSE ISLAND,RD, ,40059, , ,ROSE ISLAND,RD, ,1110077671,0001,0007,0000,00010007,9,1,1
1246350.75007743,319385.562434673,10,0,0,10,42578,000100070000,8300860,5617,8010, ,ROSE ISLAND,RD, ,40059, , ,ROSE ISLAND,RD, ,1110077668,0001,0007,0000,00010007,10,1,1
1246339.37510018,319175.531358674,11,0,0,11,59400,000100070000,8300860,5617,8006, ,ROSE ISLAND,RD, ,40059, , ,ROSE ISLAND,RD, ,1110077667,0001,0007,0000,00010007,11,1,1
1248271.99984384,319014.34368892,12,0,0,12,59454,000100020000,9750454,5617,8016, ,ROSE ISLAND,RD, ,40059, , ,ROSE ISLAND,RD, ,1110077666,0001,0002,0000,00010002,12,1,1
1246238.6249736,318952.906147748,13,0,0,13,59399,000100070000,8300860,5617,8002, ,ROSE ISLAND,RD, ,40059, , ,ROSE ISLAND,RD, ,1110077670,0001,0007,0000,00010007,13,1,1
1246202.00004683,318849.343690842,14,0,0,14,59398,000100070000,8300860,5617,8004, ,ROSE ISLAND,RD, ,40059, , ,ROSE ISLAND,RD, ,1110077669,0001,0007,0000,00010007,14,1,1
1245101.49995126,318260.062389091,15,0,0,15,59382,000100090000,8300054,5617,7720, ,ROSE ISLAND,RD, ,40059, , ,ROSE ISLAND,RD, ,1110077342,0001,0009,0000,00010009,15,1,1
1246150.37515008,318130.12498492,16,0,0,16,59381,000100090000,8300054,5617,7818, ,ROSE ISLAND,RD, ,40059, , ,ROSE ISLAND,RD, ,1110077339,0001,0009,0000,00010009,16,1,1
1250876.24988468,317300.937338844,17,0,0,17,59379,000100060000,10,6712,13415, ,U S HIGHWAY 42, , ,40059, ,USHY,42, , ,1110073033,0001,0006,0000,00010006,17,1,1
1246471.12483667,316748.562459335,18,0,0,18,59579,000200010000,8300055,5617,7616, ,ROSE ISLAND,RD, ,40059, , ,ROSE ISLAND,RD, ,1110077341,0002,0001,0000,00020001,18,1,1
1251631.50001459,316689.09374626,19,0,0,19,84754,000302290000,18,6712,10730, ,U S HIGHWAY 42, , ,40059, ,USHY,42, , ,1110073034,0003,0229,0000,00030229,19,1,1
1245861.62507142,316648.062660336,20,0,0,20,84457,345000040000,1019741,D511,6311, ,INNISBROOK,DR, ,40059, , ,INNISBROOK,DR, ,1110361786,3450,0004,0000,34500004,20,1,1
1248837.75002468,316576.843642667,21,0,0,21,59394,000302660000,1018185,5617,7615, ,ROSE ISLAND,RD, ,40059, , ,ROSE ISLAND,RD, ,1110073161,0003,0266,0000,00030266,21,1,1
1251480.99998751,316560.718674928,22,0,0,22,84755,000302280000,20,6712,10720, ,U S HIGHWAY 42, , ,40059, ,USHY,42, , ,1110073035,0003,0228,0000,00030228,22,1,1
1250726.12485684,316548.906362593,23,0,0,23,59380,000300670000,16,6712,10801, ,U S HIGHWAY 42, , ,40059, ,USHY,42, , ,1110073036,0003,0067,0000,00030067,23,1,1
1245794.87487684,316520.656091005,24,0,0,24,84456,345000050000,1019742,D511,6309, ,INNISBROOK,DR, ,40059, , ,INNISBROOK,DR, ,1110361784,3450,0005,0000,34500005,24,1,1
1246114.37489401,316468.093860179,25,0,0,25,84488,345000030000,1019743,D511,6313, ,INNISBROOK,DR, ,40059, , ,INNISBROOK,DR, ,1110361787,3450,0003,0000,34500003,25,1,1
1245784.74989709,316395.312509671,26,0,0,26,84455,345000060000,1019745,D511,6307, ,INNISBROOK,DR, ,40059, , ,INNISBROOK,DR, ,1110361783,3450,0006,0000,34500006,26,1,1
1246229.6249916,316391.24985376,27,0,0,27,84489,345000020000,1019744,D511,6315, ,INNISBROOK,DR, ,40059, , ,INNISBROOK,DR, ,1110361788,3450,0002,0000,34500002,27,1,1
1249011.37500551,316368.937562421,28,0,0,28,59393,000302660000,1018185,5617,7613, ,ROSE ISLAND,RD, ,40059, , ,ROSE ISLAND,RD, ,1110073160,0003,0266,0000,00030266,28,1,1
1251314.87499167,316323.687652916,29,0,0,29,84756,000302190000,25,6712,10710, ,U S HIGHWAY 42, , ,40059, ,USHY,42, , ,1110073037,0003,0219,0000,00030219,29,1,1
1246310.50015792,316312.406179428,30,0,0,30,84491,345000010000,1019746,D511,6317, ,INNISBROOK,DR, ,40059, , ,INNISBROOK,DR, ,1110361790,3450,0001,0000,34500001,30,1,1
1245770.62492535,316298.250039756,31,0,0,31,84454,345000070000,1019748,D511,6305, ,INNISBROOK,DR, ,40059, , ,INNISBROOK,DR, ,1110361782,3450,0007,0000,34500007,31,1,1
1246032.75005725,316275.000086263,32,0,0,32,84494,345000120000,1019749,D511,6310, ,INNISBROOK,DR, ,40059, , ,INNISBROOK,DR, ,1110361785,3450,0012,0000,34500012,32,1,1
1246420.74993743,316272.968594253,33,0,0,33,84483,328700210000,1011210,D511,6401, ,INNISBROOK,DR, ,40059, , ,INNISBROOK,DR, ,1110352212,3287,0021,0000,32870021,33,1,1
1246511.00008501,316225.656352922,34,0,0,34,84484,328700220000,1011211,D511,6403, ,INNISBROOK,DR, ,40059, , ,INNISBROOK,DR, ,1110352213,3287,0022,0000,32870022,34,1,1
1252532.12485376,316192.374923423,35,0,0,35,84793,000300070000,31,D879,7241, ,OLD CLORE,LN, ,40059, , ,OLD CLORE,LN, ,1110082129,0003,0007,0000,00030007,35,1,1
1245730.12500633,316178.937614337,36,0,0,36,84453,345000080000,1019750,D511,6303, ,INNISBROOK,DR, ,40059, , ,INNISBROOK,DR, ,1110361781,3450,0008,0000,34500008,36,1,1
1246197.25005634,316178.937614337,37,0,0,37,84490,345000130000,1019751,D511,6316, ,INNISBROOK,DR, ,40059, , ,INNISBROOK,DR, ,1110361789,3450,0013,0000,34500013,37,1,1
1246584.49993801,316165.593809009,38,0,0,38,84482,328700230000,1011212,D511,6405, ,INNISBROOK,DR, ,40059, , ,INNISBROOK,DR, ,1110352215,3287,0023,0000,32870023,38,1,1
1250060.6248755,316152.843834504,39,0,0,39,59401,000302650000,1018186,5617,7511, ,ROSE ISLAND,RD, ,40059, , ,ROSE ISLAND,RD, ,1110077631,0003,0265,0000,00030265,39,1,1
1249176.87500259,316150.250007674,40,0,0,40,59395,000302610000,32,5617,7611, ,ROSE ISLAND,RD, ,40059, , ,ROSE ISLAND,RD, ,1110077630,0003,0261,0000,00030261,40,1,1
1246330.62511767,316146.68735075,41,0,0,41,84497,345000160000,1019753,D511,6320, ,INNISBROOK,DR, ,40059, , ,INNISBROOK,DR, ,1110359711,3450,0016,0000,34500016,41,1,1
1246217.50001584,316136.093868002,42,0,0,42,84495,345000130000,1019751,D875,8002, ,ALLIELOUGH,CT, ,40059, , ,ALLIELOUGH,CT, ,1110361793,3450,0013,0000,34500013,42,1,1
1246414.24995042,316133.531209096,43,0,0,43,84496,328700200000,1011215,D511,6400, ,INNISBROOK,DR, ,40059, , ,INNISBROOK,DR, ,1110352211,3287,0020,0000,32870020,43,1,1
1246041.50003976,316112.218587667,44,0,0,44,84487,345000110000,1019752,D511,6302, ,INNISBROOK,DR, ,40059, , ,INNISBROOK,DR, ,1110361780,3450,0011,0000,34500011,44,1,1
1246717.62499984,316103.875100419,45,0,0,45,84475,328700250000,1011214,D514,8004, ,THREE SPRINGS,CT, ,40059, , ,THREE SPRINGS,CT, ,1110352237,3287,0025,0000,32870025,45,1,1
1246314.50014992,316103.062438011,46,0,0,46,84504,345000160000,1019753,D875,8003, ,ALLIELOUGH,CT, ,40059, , ,ALLIELOUGH,CT, ,1110361800,3450,0016,0000,34500016,46,1,1
1251123.25004683,316085.375137419,47,0,0,47,84757,000302130000,28,6712,10700, ,U S HIGHWAY 42, , ,40059, ,USHY,42, , ,1110073038,0003,0213,0000,00030213,47,1,1
1246619.24986851,316018.999942094,48,0,0,48,84472,328700240000,1011216,D511,6407, ,INNISBROOK,DR, ,40059, , ,INNISBROOK,DR, ,1110352217,3287,0024,0000,32870024,48,1,1
1246879.62500392,316018.999942094,49,0,0,49,84476,328700260000,1011217,D514,8005, ,THREE SPRINGS,CT, ,40059, , ,THREE SPRINGS,CT, ,1110352238,3287,0026,0000,32870026,49,1,1
1245823.25014818,316010.968790174,50,0,0,50,84452,345000090000,1019740,D511,6301, ,INNISBROOK,DR, ,40059, , ,INNISBROOK,DR, ,1110354147,3450,0009,0000,34500009,50,1,1
1245993.00013676,316000.999978095,51,0,0,51,84486,345000100000,1019754,D511,6300, ,INNISBROOK,DR, ,40059, , ,INNISBROOK,DR, ,1110361779,3450,0010,0000,34500010,51,1,1
1246646.25014259,315997.781152502,52,0,0,52,84473,328700240000,1011216,D514,8000, ,THREE SPRINGS,CT, ,40059, , ,THREE SPRINGS,CT, ,1110352234,3287,0024,0000,32870024,52,1,1
1252862.62484892,315984.125011832,53,0,0,53,84799,000300080000,30,D879,7250, ,OLD CLORE,LN, ,40059, , ,OLD CLORE,LN, ,1110361908,0003,0008,0000,00030008,53,1,1
1246128.49986576,315966.531215012,54,0,0,54,84492,345000140000,1019755,D875,8000, ,ALLIELOUGH,CT, ,40059, , ,ALLIELOUGH,CT, ,1110361791,3450,0014,0000,34500014,54,1,1
1246394.87498917,315945.968592092,55,0,0,55,84485,328700190000,1011219,D511,6404, ,INNISBROOK,DR, ,40059, , ,INNISBROOK,DR, ,1110352214,3287,0019,0000,32870019,55,1,1
1246802.50015818,315918.718646586,56,0,0,56,84474,328700270000,1011220,D514,8003, ,THREE SPRINGS,CT, ,40059, , ,THREE SPRINGS,CT, ,1110352236,3287,0027,0000,32870027,56,1,1
1250195.62493359,315916.187483668,57,0,0,57,59396,000301280000,37,6712,10601, ,U S HIGHWAY 42, , ,40059, ,USHY,42, , ,1110077628,0003,0128,0000,00030128,57,1,1
1246267.99991484,315910.750158593,58,0,0,58,84493,345000150000,1019756,D875,8001, ,ALLIELOUGH,CT, ,40059, , ,ALLIELOUGH,CT, ,1110361792,3450,0015,0000,34500015,58,1,1
1246999.25009276,315907.156333759,59,0,0,59,59582,328700310000,1011218,D513,7904, ,BENT PINE,CT, ,40059, , ,BENT PINE,CT, ,1110352243,3287,0031,0000,32870031,59,1,1
1246721.49999209,315874.374903262,60,0,0,60,84481,328700280000,1011223,D514,8001, ,THREE SPRINGS,CT, ,40059, , ,THREE SPRINGS,CT, ,1110352235,3287,0028,0000,32870028,60,1,1
1247110.99986926,315856.999938011,61,0,0,61,73701,328700320000,1011221,D513,7906, ,BENT PINE,CT, ,40059, , ,BENT PINE,CT, ,1110352245,3287,0032,0000,32870032,61,1,1
1252194.37487309,315849.843784332,62,0,0,62,84792,000302200000,8301329,D879,7229, ,OLD CLORE,LN, ,40059, , ,OLD CLORE,LN, ,1110082127,0003,0220,0000,00030220,62,1,1
1246481.87514326,315848.374955252,63,0,0,63,84498,328700180000,1011222,D511,6406, ,INNISBROOK,DR, ,40059, , ,INNISBROOK,DR, ,1110352216,3287,0018,0000,32870018,63,1,1
1246715.62500384,315828.062659919,64,0,0,64,84478,328700280000,1011223,D511,6409, ,INNISBROOK,DR, ,40059, , ,INNISBROOK,DR, ,1110352219,3287,0028,0000,32870028,64,1,1
1245731.2500041,315809.250033513,65,0,0,65,74295,261700130000,8301140,D510,7800, ,SUTHERLAND FARM,RD, ,40059, , ,SUTHERLAND FARM,RD, ,1110354145,2617,0013,0000,26170013,65,1,1
1246906.62494992,315804.937378094,66,0,0,66,59581,328700300000,1011224,D513,7902, ,BENT PINE,CT, ,40059, , ,BENT PINE,CT, ,1110352241,3287,0030,0000,32870030,66,1,1
1246532.50004201,315783.718588501,67,0,0,67,84477,328700170000,1011225,D511,6408, ,INNISBROOK,DR, ,40059, , ,INNISBROOK,DR, ,1110352218,3287,0017,0000,32870017,67,1,1
1246821.75011967,315729.718696505,68,0,0,68,59634,328700290000,1011228,D511,6413, ,INNISBROOK,DR, ,40059, , ,INNISBROOK,DR, ,1110352222,3287,0029,0000,32870029,68,1,1
1251060.624844,315711.93756409,69,0,0,69,84758,000301740000,33,6712,10610, ,U S HIGHWAY 42, , ,40059, ,USHY,42, , ,1110073039,0003,0174,0000,00030174,69,1,1
1246843.00007717,315708.499906927,70,0,0,70,59644,328700290000,1011228,D513,7900, ,BENT PINE,CT, ,40059, , ,BENT PINE,CT, ,1110352239,3287,0029,0000,32870029,70,1,1
1246596.12491475,315704.624914676,71,0,0,71,84479,328700160000,1011230,D511,6410, ,INNISBROOK,DR, ,40059, , ,INNISBROOK,DR, ,1110352220,3287,0016,0000,32870016,71,1,1
1247371.37500468,315702.718750507,72,0,0,72,59587,328700390000,1011227,D512,7906, ,INNISBROOK,CT, ,40059, , ,INNISBROOK,CT, ,1110352252,3287,0039,0000,32870039,72,1,1
1247074.37494251,315664.124995679,73,0,0,73,59599,328700340000,1011231,D513,7903, ,BENT PINE,CT, ,40059, , ,BENT PINE,CT, ,1110352242,3287,0034,0000,32870034,73,1,1
1247263.37489259,315646.781198338,74,0,0,74,59585,328700380000,1011229,D512,7904, ,INNISBROOK,CT, ,40059, , ,INNISBROOK,CT, ,1110352250,3287,0038,0000,32870038,74,1,1
1246671.37509234,315627.500068918,75,0,0,75,84480,328700150000,1011232,D511,6412, ,INNISBROOK,DR, ,40059, , ,INNISBROOK,DR, ,1110352221,3287,0015,0000,32870015,75,1,1
1246948.99986517,315625.56240876,76,0,0,76,59645,328700350000,1011234,D513,7901, ,BENT PINE,CT, ,40059, , ,BENT PINE,CT, ,1110352240,3287,0035,0000,32870035,76,1,1
1247514.12504725,315594.687470511,77,0,0,77,59588,328700400000,1011233,D512,7907, ,INNISBROOK,CT, ,40059, , ,INNISBROOK,CT, ,1110352253,3287,0040,0000,32870040,77,1,1
1246968.37515451,315588.90631409,78,0,0,78,59637,328700350000,1011234,D511,6501, ,INNISBROOK,DR, ,40059, , ,INNISBROOK,DR, ,1110352225,3287,0035,0000,32870035,78,1,1
1247197.87502359,315565.781360343,79,0,0,79,59583,328700370000,1011235,D512,7902, ,INNISBROOK,CT, ,40059, , ,INNISBROOK,CT, ,1110352248,3287,0037,0000,32870037,79,1,1
1246742.62494984,315559.968707919,80,0,0,80,59635,328700140000,1011236,D511,6414, ,INNISBROOK,DR, ,40059, , ,INNISBROOK,DR, ,1110352223,3287,0014,0000,32870014,80,1,1
1246816.00013117,315498.281167254,81,0,0,81,59636,328700130000,1011238,D511,6500, ,INNISBROOK,DR, ,40059, , ,INNISBROOK,DR, ,1110352224,3287,0013,0000,32870013,81,1,1
1247080.24993075,315496.343835175,82,0,0,82,59639,328700360000,1011237,D511,6503, ,INNISBROOK,DR, ,40059, , ,INNISBROOK,DR, ,1110352227,3287,0036,0000,32870036,82,1,1
1247462.12515126,315488.625018582,83,0,0,83,59586,328700410000,1011240,D512,7905, ,INNISBROOK,CT, ,40059, , ,INNISBROOK,CT, ,1110352251,3287,0041,0000,32870041,83,1,1
1247116.8748575,315473.187385425,84,0,0,84,59646,328700360000,1011237,D512,7900, ,INNISBROOK,CT, ,40059, , ,INNISBROOK,CT, ,1110352246,3287,0036,0000,32870036,84,1,1
1252952.37499751,315450.843598083,85,0,0,85,84759,000300090000,45,1305,7517, ,COVERED BRIDGE,RD, ,40059, , ,COVERED BRIDGE,RD, ,1110074627,0003,0009,0000,00030009,85,1,1
1247772.62485833,315448.125099584,86,0,0,86,59590,328700480000,1011239,D510,7901, ,SUTHERLAND FARM,RD, ,40059, , ,SUTHERLAND FARM,RD, ,1110352255,3287,0048,0000,32870048,86,1,1
1247346.37505467,315440.406283006,87,0,0,87,59584,328700420000,1011241,D512,7903, ,INNISBROOK,CT, ,40059, , ,INNISBROOK,CT, ,1110352249,3287,0042,0000,32870042,87,1,1
1250978.75000776,315436.812458172,88,0,0,88,84771,000302300000,44,6712,10606, ,U S HIGHWAY 42, , ,40059, ,USHY,42, , ,1110073040,0003,0230,0000,00030230,88,1,1
1246887.37498842,315432.687466428,89,0,0,89,59638,328700120000,1011243,D511,6502, ,INNISBROOK,DR, ,40059, , ,INNISBROOK,DR, ,1110352226,3287,0012,0000,32870012,89,1,1
1247662.62507834,315409.531344756,90,0,0,90,59591,328700470000,1011242,D510,7903, ,SUTHERLAND FARM,RD, ,40059, , ,SUTHERLAND FARM,RD, ,1110352256,3287,0047,0000,32870047,90,1,1
1247570.12493525,315376.749914259,91,0,0,91,59593,328700460000,1011244,D510,7905, ,SUTHERLAND FARM,RD, ,40059, , ,SUTHERLAND FARM,RD, ,1110352258,3287,0046,0000,32870046,91,1,1
1247258.49990234,315374.624918506,92,0,0,92,85918,328700430000,1011245,D512,7901, ,INNISBROOK,CT, ,40059, , ,INNISBROOK,CT, ,1110352247,3287,0043,0000,32870043,92,1,1
1246966.3751585,315369.031097665,93,0,0,93,59640,328700110000,1011246,D511,6504, ,INNISBROOK,DR, ,40059, , ,INNISBROOK,DR, ,1110352228,3287,0011,0000,32870011,93,1,1
1251736.87513192,315359.156117424,94,0,0,94,84790,000302620000,8414718,D879,7223, ,OLD CLORE,LN, ,40059, , ,OLD CLORE,LN, ,1110082128,0003,0262,0000,00030262,94,1,1
1245651.12483625,315345.031145677,95,0,0,95,74294,261700130000,8301140,D510,7820, ,SUTHERLAND FARM,RD, ,40059, , ,SUTHERLAND FARM,RD, ,1110354146,2617,0013,0000,26170013,95,1,1
1247481.37511276,315334.312663168,96,0,0,96,59595,328700450000,1011247,D510,7907, ,SUTHERLAND FARM,RD, ,40059, , ,SUTHERLAND FARM,RD, ,1110352260,3287,0045,0000,32870045,96,1,1
1247886.37495892,315318.90619792,97,0,0,97,59589,328700010000,1011250,D510,7900, ,SUTHERLAND FARM,RD, ,40059, , ,SUTHERLAND FARM,RD, ,1110352254,3287,0001,0000,32870001,97,1,1
1247060.87496951,315303.468892843,98,0,0,98,59641,328700100000,1011248,D511,6506, ,INNISBROOK,DR, ,40059, , ,INNISBROOK,DR, ,1110352229,3287,0010,0000,32870010,98,1,1
1247782.2498391,315278.406278923,99,0,0,99,59592,328700020000,1011251,D510,7904, ,SUTHERLAND FARM,RD, ,40059, , ,SUTHERLAND FARM,RD, ,1110352257,3287,0002,0000,32870002,99,1,1
1247356.00003542,315261.031313673,100,0,0,100,59580,328700440000,1011249,D511,6509, ,INNISBROOK,DR, ,40059, , ,INNISBROOK,DR, ,1110352232,3287,0044,0000,32870044,100,1,1
1246321.50013593,315258.312487096,101,0,0,101,74293,261700130000,8301140,D510,7840, ,SUTHERLAND FARM,RD, ,40059, , ,SUTHERLAND FARM,RD, ,1110354148,2617,0013,0000,26170013,101,1,1
1247396.49995442,315247.531340674,102,0,0,102,59597,328700440000,1011249,D510,7909, ,SUTHERLAND FARM,RD, ,40059, , ,SUTHERLAND FARM,RD, ,1110352262,3287,0044,0000,32870044,102,1,1
1244184.87514409,315233.093705505,103,0,0,103,84702,000200360000,62,0854,7302, ,BEACHLAND BEACH,RD, ,40059, , ,BEACHLAND BEACH,RD, ,1110073041,0002,0036,0000,00020036,103,1,1
1247697.37500884,315232.093707502,104,0,0,104,59594,328700030000,1011254,D510,7906, ,SUTHERLAND FARM,RD, ,40059, , ,SUTHERLAND FARM,RD, ,1110352259,3287,0003,0000,32870003,104,1,1
1247124.49984226,315228.249883175,105,0,0,105,59642,328700090000,1011252,D511,6508, ,INNISBROOK,DR, ,40059, , ,INNISBROOK,DR, ,1110352231,3287,0009,0000,32870009,105,1,1
1252304.99997993,315191.718788251,106,0,0,106,84791,000300230000,41,D879,7224, ,OLD CLORE,LN, ,40059, , ,OLD CLORE,LN, ,1110074629,0003,0023,0000,00030023,106,1,1
1247612.49985051,315181.968807757,107,0,0,107,59596,328700040000,1011255,D510,7908, ,SUTHERLAND FARM,RD, ,40059, , ,SUTHERLAND FARM,RD, ,1110352261,3287,0004,0000,32870004,107,1,1
1253493.12490025,315165.375008926,108,0,0,108,84753,261501630000,59,2720,8619, ,WESTOVER,DR, ,40059, , ,WESTOVER,DR, ,1110040673,2615,0163,0000,26150163,108,1,1
1247217.12498508,315153.031201586,109,0,0,109,59643,328700080000,1011256,D511,6510, ,INNISBROOK,DR, ,40059, , ,INNISBROOK,DR, ,1110352233,3287,0008,0000,32870008,109,1,1
1244146.37489301,315137.93739976,110,0,0,110,84701,000200370000,67,0854,7300, ,BEACHLAND BEACH,RD, ,40059, , ,BEACHLAND BEACH,RD, ,1110073042,0002,0037,0000,00020037,110,1,1
1247533.50000851,315135.656236336,111,0,0,111,59598,328700050000,1011257,D510,7910, ,SUTHERLAND FARM,RD, ,40059, , ,SUTHERLAND FARM,RD, ,1110352263,3287,0005,0000,32870005,111,1,1
1244352.62513667,315134.531238586,112,0,0,112,84694,000200670000,58,0854,7301, ,BEACHLAND BEACH,RD, ,40059, , ,BEACHLAND BEACH,RD, ,1110073115,0002,0067,0000,00020067,112,1,1
1253947.1249765,315132.781242087,113,0,0,113,60182,000302480000,61,2720,8618, ,WESTOVER,DR, ,40059, , ,WESTOVER,DR, ,1110074369,0003,0248,0000,00030248,113,1,1
1247222.8749736,315116.375106916,114,0,0,114,59649,328700080000,1011256,D510,8001, ,SUTHERLAND FARM,RD, ,40059, , ,SUTHERLAND FARM,RD, ,1110352266,3287,0008,0000,32870008,114,1,1
1247891.37494892,315109.843623921,115,0,0,115,60217,302302110000,8413866,9760,7214, ,EDMONSON,PL, ,40059, , ,EDMONSON,PL, ,1110079330,3023,0211,0000,30230211,115,1,1
1248002.875054,315090.937493756,116,0,0,116,59578,302302120000,63,9760,7216, ,EDMONSON,PL, ,40059, , ,EDMONSON,PL, ,1110079332,3023,0212,0000,30230212,116,1,1
1247438.99986942,315081.656344339,117,0,0,117,59647,328700060000,1011258,D510,7912, ,SUTHERLAND FARM,RD, ,40059, , ,SUTHERLAND FARM,RD, ,1110352264,3287,0006,0000,32870006,117,1,1
1244107.49997076,315054.437566757,118,0,0,118,84699,000200380000,74,0854,7226, ,BEACHLAND BEACH,RD, ,40059, , ,BEACHLAND BEACH,RD, ,1110073043,0002,0038,0000,00020038,118,1,1
1247794.62514243,315052.031403586,119,0,0,119,59577,302302100000,8415453,9760,7212, ,EDMONSON,PL, ,40059, , ,EDMONSON,PL, ,1110079328,3023,0210,0000,30230210,119,1,1
1250877.37488243,315029.687616259,120,0,0,120,84775,000300140000,8300062,6712,10600, ,U S HIGHWAY 42, , ,40059, ,USHY,42, , ,1110073211,0003,0014,0000,00030014,120,1,1
1247350.25004692,315027.656124249,121,0,0,121,59648,328700070000,1011259,D510,8000, ,SUTHERLAND FARM,RD, ,40059, , ,SUTHERLAND FARM,RD, ,1110352265,3287,0007,0000,32870007,121,1,1
1248080.74989825,315017.343808919,122,0,0,122,60219,302302130000,8413874,9760,7215, ,EDMONSON,PL, ,40059, , ,EDMONSON,PL, ,1110079331,3023,0213,0000,30230213,122,1,1
1248971.50008526,315015.499980584,123,0,0,123,59397,000200010000,8300055,6712,9989, ,U S HIGHWAY 42, , ,40059, ,USHY,42, , ,1110073165,0002,0001,0000,00020001,123,1,1
1254055.00008884,315011.468820676,124,0,0,124,58651,000302470000,68,2720,8616, ,WESTOVER,DR, ,40059, , ,WESTOVER,DR, ,1110074368,0003,0247,0000,00030247,124,1,1
1251837.74993017,314992.687362179,125,0,0,125,84788,343300080000,1019296,D843,7735, ,WOODBRIDGE HILL,LN, ,40059, , ,WOODBRIDGE HILL,LN, ,1110361057,3433,0008,0000,34330008,125,1,1
1247608.37485875,314969.968903676,126,0,0,126,59575,302302080000,82,9760,7208, ,EDMONSON,PL, ,40059, , ,EDMONSON,PL, ,1110079324,3023,0208,0000,30230208,126,1,1
1247739.87492384,314964.718586087,127,0,0,127,59576,302302090000,77,9760,7210, ,EDMONSON,PL, ,40059, , ,EDMONSON,PL, ,1110079326,3023,0209,0000,30230209,127,1,1
1244066.12505351,314963.093589336,128,0,0,128,84698,000200390000,87,0854,7222, ,BEACHLAND BEACH,RD, ,40059, , ,BEACHLAND BEACH,RD, ,1110073044,0002,0039,0000,00020039,128,1,1
1250640.87502734,314942.375126839,129,0,0,129,84772,000300140000,8300062,6712,10500, ,U S HIGHWAY 42, , ,40059, ,USHY,42, , ,1110073210,0003,0014,0000,00030014,129,1,1
1248028.1250035,314901.593712345,130,0,0,130,59392,302302140000,8414730,9760,7213, ,EDMONSON,PL, ,40059, , ,EDMONSON,PL, ,1110079329,3023,0214,0000,30230214,130,1,1
1254167.49986383,314895.093725339,131,0,0,131,58650,000302460000,80,2720,8614, ,WESTOVER,DR, ,40059, , ,WESTOVER,DR, ,1110074366,0003,0246,0000,00030246,131,1,1
1244227.12505959,314888.749906003,132,0,0,132,84693,000201130000,91,0854,7225, ,BEACHLAND BEACH,RD, ,40059, , ,BEACHLAND BEACH,RD, ,1110073114,0002,0113,0000,00020113,132,1,1
1247537.99999951,314884.749914005,133,0,0,133,59631,302302070000,8416085,9760,7206, ,EDMONSON,PL, ,40059, , ,EDMONSON,PL, ,1110079322,3023,0207,0000,30230207,133,1,1
1244027.50013076,314861.18762517,134,0,0,134,84697,000200400000,94,0854,7218, ,BEACHLAND BEACH,RD, ,40059, , ,BEACHLAND BEACH,RD, ,1110073045,0002,0040,0000,00020040,134,1,1
1253666.74988109,314839.5000045,135,0,0,135,59828,261501620000,89,2720,8617, ,WESTOVER,DR, ,40059, , ,WESTOVER,DR, ,1110074355,2615,0162,0000,26150162,135,1,1
1247444.87485768,314839.406172678,136,0,0,136,60218,302302060000,8414729,9760,7204, ,EDMONSON,PL, ,40059, , ,EDMONSON,PL, ,1110079320,3023,0206,0000,30230206,136,1,1
1247815.62510042,314834.718846083,137,0,0,137,60220,302302160000,8413875,9760,7209, ,EDMONSON,PL, ,40059, , ,EDMONSON,PL, ,1110079325,3023,0216,0000,30230216,137,1,1
1247937.74985617,314826.906197667,138,0,0,138,59391,302302150000,92,9760,7211, ,EDMONSON,PL, ,40059, , ,EDMONSON,PL, ,1110079327,3023,0215,0000,30230215,138,1,1
1251540.49986851,314822.281206921,139,0,0,139,84785,343300090000,1019297,D843,7725, ,WOODBRIDGE HILL,LN, ,40059, , ,WOODBRIDGE HILL,LN, ,1110361054,3433,0009,0000,34330009,139,1,1
1245559.37501976,314822.187375084,140,0,0,140,74296,322902770000,1008300,7943,7600, ,ENDECOTT,PL, ,40059, , ,ENDECOTT,PL, ,1110348509,3229,0277,0000,32290277,140,1,1
1244186.87514009,314800.750082001,141,0,0,141,84692,000201140000,102,0854,7223, ,BEACHLAND BEACH,RD, ,40059, , ,BEACHLAND BEACH,RD, ,1110073113,0002,0114,0000,00020114,141,1,1