﻿OBJECTID,FNODE_,TNODE_,LPOLY_,RPOLY_,LENGTH,STREETCL_,STREETCL_ID,SIFCODE,LOW_ADDRESS,HI_ADDRESS,FROM_ADDRESS,TO_ADDRESS,LFROM,LTO,RFROM,RTO,STREET_DIRECTION,STREET_NAME,STREET_TYPE,STREET_SUFFIX,ROAD_NAME,ONE_WAY,AVDIR,AVPRETYPE,AVSTNAME,AVSTTYPE,AVSUFDIR,LOCROSSPR,LOCROSSNA,LOCROSSSU,LOCROSSSIF,HICROSSPR,HICROSSNA,HICROSSSU,HICROSSSIF,RWCOMPKEY,FTIMP,TFIMP,SPEED,MAIN_DIST,MAPNO,OWNER_NAME,OWNER_ABRV,MAIN_RESP,MAIN_ABRV,COUNDIST,CORE_CLASS,CLASS_ABRV,COMPKEY,COMPTYPE,UNITID,UNITID2,EDIT_DATE,SCFKEY,Shape_Length
1,1,2,0,0,509.357522352863,1,1,D191,3604,3699,3604,3699,3605,3699,3604,3698, ,RIVER RIDGE,CV, ,RIVER RIDGE CV, , , ,RIVER RIDGE,CV, , ,RIVER GLEN,LN,D190, ,DEAD END, ,9811,30334,0.386000007390976,0.386000007390976,25, ,MAI22C,PROSPECT,PROS,4TH CLASS CITY,4CLC,0,LOCAL,LOCAL,270329817,68,D191,0002,2004/02/11 00:00:00+00,D1913604,509.357320755125
2,6,5,0,0,549.231394074757,2,2,D511,6300,6399,6300,6399,6301,6399,6300,6398, ,INNISBROOK,DR, ,INNISBROOK DR, , , ,INNISBROOK,DR, , ,DEAD END, ,9811, ,ALLIELOUGH,CT,D875,31286,0.416000008583069,0.416000008583069,25,1ST,MAI22E,PROSPECT,PROS,4TH CLASS CITY,4CLC,16,LOCAL,LOCAL,270334082,68,D511,0005,1801/01/01 00:00:00+00,D5116300,549.231481436865
3,8,5,0,0,173.370158660776,3,3,D875,8000,8099,8000,8099,8000,8098,8001,8099, ,ALLIELOUGH,CT, ,ALLIELOUGH CT, , , ,ALLIELOUGH,CT, , ,DEAD END, ,9811, ,INNISBROOK,DR,D511,31285,0.130999997258186,0.130999997258186,25,1ST,MAI22E,PROSPECT,PROS,4TH CLASS CITY,4CLC,16,LOCAL,LOCAL,270333683,68,D875,0001,1801/01/01 00:00:00+00,D8758000,173.370136217586
4,10,7,0,0,318.247575253146,4,4,D514,8000,8099,8000,8099,8000,8098,8001,8099, ,THREE SPRINGS,CT, ,THREE SPRINGS CT, , , ,THREE SPRINGS,CT, , ,INNISBROOK,DR,D511, ,DEAD END, ,9811,8008,0.24099999666214,0.24099999666214,25,1ST,MAI22G,PROSPECT,PROS,4TH CLASS CITY,4CLC,16,LOCAL,LOCAL,270333663,68,D514,0001,1801/01/01 00:00:00+00,D5148000,318.247864366191
5,5,10,0,0,492.317969202407,5,5,D511,6400,6408,6400,6408,6401,6407,6400,6408, ,INNISBROOK,DR, ,INNISBROOK DR, , , ,INNISBROOK,DR, , ,ALLIELOUGH,CT,D875, ,THREE SPRINGS,CT,D514,31287,0.372999995946884,0.372999995946884,25,1ST,MAI22E,PROSPECT,PROS,4TH CLASS CITY,4CLC,16,LOCAL,LOCAL,270334081,68,D511,0004,1801/01/01 00:00:00+00,D5116400,492.317797056939
6,12,11,0,0,259.599362675571,6,6,D513,7900,7906,7900,7906,7900,7906,7901,7905, ,BENT PINE,CT, ,BENT PINE CT, , , ,BENT PINE,CT, , ,INNISBROOK,DR,D511, ,DEAD END, ,9811,8010,0.196999996900558,0.196999996900558,25,1ST,MAI22G,PROSPECT,PROS,4TH CLASS CITY,4CLC,16,LOCAL,LOCAL,270326534,68,D513,0001,1801/01/01 00:00:00+00,D5137900,259.599250687337
7,10,12,0,0,360.519793891777,7,7,D511,6409,6499,6409,6499,6409,6499,6410,6498, ,INNISBROOK,DR, ,INNISBROOK DR, , , ,INNISBROOK,DR, , ,THREE SPRINGS,CT,D514, ,BENT PINE,CT,D513,8011,0.273000001907349,0.273000001907349,25,1ST,MAI22G,PROSPECT,PROS,4TH CLASS CITY,4CLC,16,LOCAL,LOCAL,270334080,68,D511,0003,1801/01/01 00:00:00+00,D5116409,360.519736653987
8,15,14,0,0,35.0754209703889,8,8,1305,7600,7699,7600,7699,7601,7699,7600,7698, ,COVERED BRIDGE,RD, ,COVERED BRIDGE RD, , , ,COVERED BRIDGE,RD, , ,WESTOVER,DR,2720, ,HIGHWAY 329, ,D035,1339,0.0130000002682209,0.0130000002682209,35,1ST,MAI22H,STATE,STAT,STATE,STAT,16,PRIMARY COLLECTOR,PRICOL,270329476,68,1305,0001,1801/01/01 00:00:00+00,13057600,35.0757071396679
9,16,13,0,0,307.449463898642,9,9,D512,7900,7907,7900,7907,7900,7906,7901,7907, ,INNISBROOK,CT, ,INNISBROOK CT, , , ,INNISBROOK,CT, , ,INNISBROOK,DR,D511, ,DEAD END, ,9811,8012,0.232999995350838,0.232999995350838,25,1ST,MAI22G,PROSPECT,PROS,4TH CLASS CITY,4CLC,16,LOCAL,LOCAL,270326644,68,D512,0001,1801/01/01 00:00:00+00,D5127900,307.44961788638
10,12,16,0,0,346.480170845407,10,10,D511,6500,6506,6500,6506,6501,6505,6500,6506, ,INNISBROOK,DR, ,INNISBROOK DR, , , ,INNISBROOK,DR, , ,BENT PINE,CT,D513, ,INNISBROOK,CT,D512,8013,0.261999994516373,0.261999994516373,25,1ST,MAI22G,PROSPECT,PROS,4TH CLASS CITY,4CLC,16,LOCAL,LOCAL,270334078,68,D511,0001,1801/01/01 00:00:00+00,D5116500,346.480099080328
11,16,18,0,0,332.543360953218,11,11,D511,6507,6599,6507,6599,6507,6599,6508,6598, ,INNISBROOK,DR, ,INNISBROOK DR, , , ,INNISBROOK,DR, , ,INNISBROOK,CT,D512, ,SUTHERLAND FARM,RD,D510,8014,0.252000004053116,0.252000004053116,25,1ST,MAI22G,PROSPECT,PROS,4TH CLASS CITY,4CLC,16,LOCAL,LOCAL,270334079,68,D511,0002,1801/01/01 00:00:00+00,D5116507,332.543452700172
12,18,19,0,0,145.806033531067,12,12,D510,8000,8099,8000,8099,8000,8098,8001,8099, ,SUTHERLAND FARM,RD, ,SUTHERLAND FARM RD, , , ,SUTHERLAND FARM,RD, , ,INNISBROOK,DR,D511, ,DEAD END, ,9811,8787,0.109999999403954,0.109999999403954,25,1ST,MAI22G,PROSPECT,PROS,4TH CLASS CITY,4CLC,16,LOCAL,LOCAL,270326650,68,D510,0002,1801/01/01 00:00:00+00,D5108000,145.80603983428
13,22,4,0,0,2710.5052096304,13,13,6712,10500,13499,10500,13499,10501,13499,10500,13498, ,U S HIGHWAY 42, , ,U S HIGHWAY 42, , ,USHY,42, , , ,ROSE ISLAND,RD,5617,W,HIGHWAY 42, ,D078,8474,0.769999980926514,0.769999980926514,45,1ST,MAI22G,STATE,STAT,STATE,STAT,16,MAJOR ARTERIAL,MAJART,270332551,68,6712,0023,1801/01/01 00:00:00+00,671210500,2710.50521340549
14,22,3,0,0,5415.00039426603,14,14,5617,7500,8099,7500,8099,7500,8098,7501,8099, ,ROSE ISLAND,RD, ,ROSE ISLAND RD, , , ,ROSE ISLAND,RD, , ,U S HIGHWAY 42, ,6712, ,RIVER GLEN,LN,D190,5666,2.05100011825562,2.05100011825562,55,1ST,MAI22G,STATE,STAT,STATE,STAT,16,PRIMARY COLLECTOR,PRICOL,270332552,68,5617,0001,1801/01/01 00:00:00+00,56177500,5415.0006072819
15,27,20,0,0,814.265863623387,15,15,9760,7200,7299,7200,7299,7200,7298,7201,7299, ,EDMONSON,PL, ,EDMONSON PL, , , ,EDMONSON,PL, , ,WINDHAM,PKY,9029, ,DEAD END, ,9811,1340,0.616999983787537,0.616999983787537,25,1ST,MAI22G,PROSPECT,PROS,4TH CLASS CITY,4CLC,16,LOCAL,LOCAL,270326632,68,9760,0001,1801/01/01 00:00:00+00,97607200,814.265927380076
16,28,27,0,0,456.825372982656,16,16,9029,7000,7007,7000,7007,7001,7007,7000,7006, ,WINDHAM,PKY, ,WINDHAM PKY, , , ,WINDHAM,PKY, , ,EADS,PL,9759, ,EDMONSON,PL,9760,8599,0.345999985933304,0.345999985933304,25,1ST,MAI22G,PROSPECT,PROS,4TH CLASS CITY,4CLC,16,LOCAL,LOCAL,270326647,68,9029,0013,1801/01/01 00:00:00+00,90297000,456.825188319591
17,28,23,0,0,239.805161798073,17,17,9759,7200,7299,7200,7299,-1,-1,7200,7299, ,EADS,PL, ,EADS PL, , , ,EADS,PL, , ,WINDHAM,PKY,9029, ,DEAD END, ,9811,1341,0.181999996304512,0.181999996304512,25,1ST,MAI22G,PROSPECT,PROS,4TH CLASS CITY,4CLC,16,LOCAL,LOCAL,270326558,68,9759,0001,1801/01/01 00:00:00+00,97597200,239.805127334921
18,25,29,0,0,310.718933028393,18,18,7943,7600,7605,7600,7605,7601,7605,7600,7604, ,ENDECOTT,PL, ,ENDECOTT PL, , , ,ENDECOTT,PL, , ,DEAD END, ,9811, ,WYCLIFFE,DR,7944,8667,0.234999999403954,0.234999999403954,25,1ST,MAI22G,PROSPECT,PROS,4TH CLASS CITY,4CLC,16,LOCAL,LOCAL,270326620,68,7943,0001,1801/01/01 00:00:00+00,79437600,310.718923682518
19,31,15,0,0,1973.184527269,19,19,1305,7500,7599,7500,7599,7501,7599,7500,7598, ,COVERED BRIDGE,RD, ,COVERED BRIDGE RD, , , ,COVERED BRIDGE,RD, , ,COVERED COVE,WAY,9245, ,WESTOVER,DR,2720,1342,0.746999979019165,0.746999979019165,35,1ST,MAI22H,STATE,STAT,STATE,STAT,16,PRIMARY COLLECTOR,PRICOL,270332554,68,1305,0002,1801/01/01 00:00:00+00,13057500,1973.18429121222
20,32,9,0,0,2816.14188853313,20,20,D879,7200,7299,7200,7299,7201,7299,7200,7298, ,OLD CLORE,LN, ,OLD CLORE LN, , , ,OLD CLORE,LN, , ,WOODBRIDGE HILL,LN,D843, ,DEAD END, ,9811,31289,2.13299989700317,2.13299989700317,25,1ST,MAI22G,PRIVATE,PRIV,NEIGHBORHOOD,NEIG,16,LOCAL,LOCAL,270332573,68,D879,0001,1801/01/01 00:00:00+00,D8797200,2816.14185010362
21,32,21,0,0,1146.2716066706,21,21,D843,7702,7799,7702,7799,7703,7799,7702,7798, ,WOODBRIDGE HILL,LN, ,WOODBRIDGE HILL LN, , , ,WOODBRIDGE HILL,LN, , ,OLD CLORE,LN,D879, ,DEAD END, ,9811,31290,0.867999970912933,0.867999970912933,25,1ST,MAI22G,PRIVATE,PRIV,NEIGHBORHOOD,NEIG,16,LOCAL,LOCAL,270332574,68,D843,0001,1801/01/01 00:00:00+00,D8437702,1146.27175573814
22,27,33,0,0,519.586024956934,22,22,9029,7008,7017,7008,7017,7009,7017,7008,7016, ,WINDHAM,PKY, ,WINDHAM PKY, , , ,WINDHAM,PKY, , ,EDMONSON,PL,9760, ,MOUNT BATTEN,PL,9761,8600,0.393999993801117,0.393999993801117,25,1ST,MAI22G,PROSPECT,PROS,4TH CLASS CITY,4CLC,16,LOCAL,LOCAL,270326648,68,9029,0014,1801/01/01 00:00:00+00,90297008,519.586128691016
23,34,30,0,0,187.489416367965,23,23,7721,6800,6899,6800,6899,6801,6899,6800,6898, ,CHADWORTH,PL, ,CHADWORTH PL, , , ,CHADWORTH,PL, , ,HUNTERS RUN,DR,9758, ,DEAD END, ,9811,7984,0.142000004649162,0.142000004649162,25,1ST,MAI22G,PROSPECT,PROS,4TH CLASS CITY,4CLC,16,LOCAL,LOCAL,270326639,68,7721,0001,1801/01/01 00:00:00+00,77216800,187.489499872451
24,34,24,0,0,593.902088832219,24,24,9758,7206,7299,7206,7299,7207,7299,7206,7298, ,HUNTERS RUN,DR, ,HUNTERS RUN DR, , , ,HUNTERS RUN,DR, , ,CHADWORTH,PL,7721, ,DEAD END, ,9811,7986,0.449999988079071,0.449999988079071,25,1ST,MAI22G,PROSPECT,PROS,4TH CLASS CITY,4CLC,16,LOCAL,LOCAL,270326641,68,9758,0001,1801/01/01 00:00:00+00,97587206,593.902053434812
25,36,26,0,0,451.597040103346,25,25,9253,7402,7499,7402,7499,7403,7499,7402,7498, ,CEDAR BLUFF,CT, ,CEDAR BLUFF CT, , , ,CEDAR BLUFF,CT, , ,SPRUCE HILL,RD,9086, ,DEAD END, ,9811,5667,0.342000007629395,0.342000007629395,25,1ST,MAI22H,PROSPECT,PROS,4TH CLASS CITY,4CLC,16,LOCAL,LOCAL,270329477,68,9253,0002,1801/01/01 00:00:00+00,92537402,451.596922516097
26,38,28,0,0,544.710374446589,26,26,9029,6921,6999,6921,6999,6921,6999,6922,6998, ,WINDHAM,PKY, ,WINDHAM PKY, , , ,WINDHAM,PKY, , ,WALNUT RIDGE,TRL,9918, ,EADS,PL,9759,8601,0.412999987602234,0.412999987602234,25,1ST,MAI22G,PROSPECT,PROS,4TH CLASS CITY,4CLC,16,LOCAL,LOCAL,270326610,68,9029,0001,1801/01/01 00:00:00+00,90296921,544.710588576698
27,39,22,0,0,696.51086508636,27,27,6712,10300,10499,10300,10499,10301,10499,10300,10498, ,U S HIGHWAY 42, , ,U S HIGHWAY 42, , ,USHY,42, , , ,COVERED BRIDGE,RD,1305, ,ROSE ISLAND,RD,5617,8475,0.197999998927116,0.197999998927116,45,1ST,MAI22G,STATE,STAT,STATE,STAT,16,MAJOR ARTERIAL,MAJART,270332548,68,6712,0021,1801/01/01 00:00:00+00,671210300,696.510913895438
28,37,36,0,0,486.318424601522,28,28,9086,8400,8599,8400,8599,8401,8599,8400,8598, ,SPRUCE HILL,RD, ,SPRUCE HILL RD, , , ,SPRUCE HILL,RD, , ,DEAD END, ,9811, ,CEDAR BLUFF,CT,9253,30320,0.368000000715256,0.368000000715256,25, ,MAI22H,PROSPECT,PROS,4TH CLASS CITY,4CLC,0,LOCAL,LOCAL,270329633,68,9086,0001,1801/01/01 00:00:00+00,90868400,486.318547870416
29,33,41,0,0,316.665800610709,29,29,9761,7100,7199,7100,7199,7101,7199,7100,7198, ,MOUNT BATTEN,PL, ,MOUNT BATTEN PL, , , ,MOUNT BATTEN,PL, , ,WINDHAM,PKY,9029, ,MOUNT BATTEN,CT,1176,1343,0.239999994635582,0.239999994635582,25,1ST,MAI22G,PROSPECT,PROS,4TH CLASS CITY,4CLC,16,LOCAL,LOCAL,270326559,68,9761,0001,1801/01/01 00:00:00+00,97617100,316.665863283978
30,35,41,0,0,244.26609371009,30,30,1176,6500,6507,6500,6507,6501,6507,6500,6506, ,MOUNT BATTEN,CT, ,MOUNT BATTEN CT, , , ,MOUNT BATTEN,CT, , ,DEAD END, ,9811, ,MOUNT BATTEN,PL,9761,1344,0.185000002384186,0.185000002384186,25,1ST,MAI22G,PROSPECT,PROS,4TH CLASS CITY,4CLC,16,LOCAL,LOCAL,270326560,68,1176,0001,1801/01/01 00:00:00+00,11766500,244.265998142484
31,43,36,0,0,287.521051947639,31,31,9253,7400,7401,7400,7401,7401,7401,7400,7400, ,CEDAR BLUFF,CT, ,CEDAR BLUFF CT, , , ,CEDAR BLUFF,CT, , ,WESTOVER,DR,2720, ,SPRUCE HILL,RD,9086,5669,0.217999994754791,0.217999994754791,25,1ST,MAI22H,PROSPECT,PROS,4TH CLASS CITY,4CLC,16,LOCAL,LOCAL,270329473,68,9253,0001,1801/01/01 00:00:00+00,92537400,287.520934276428
32,43,15,0,0,1892.54474239591,32,32,2720,8600,8699,8600,8699,8601,8699,8600,8698, ,WESTOVER,DR, ,WESTOVER DR, , , ,WESTOVER,DR, , ,CEDAR BLUFF,CT,9253, ,COVERED BRIDGE,RD,1305,5670,1.43400001525879,1.43400001525879,25,1ST,MAI22H,PROSPECT,PROS,4TH CLASS CITY,4CLC,16,LOCAL,LOCAL,270329474,68,2720,0012,1801/01/01 00:00:00+00,27208600,1892.54481465058
33,45,38,0,0,508.4918805242,33,33,9918,6400,6499,6499,6400,6499,6401,6498,6400, ,WALNUT RIDGE,TRL, ,WALNUT RIDGE TRL, , , ,WALNUT RIDGE,TRL, , ,WINDHAM,PKY,9029, ,ENDECOTT,PL,7943,8668,0.384999990463257,0.384999990463257,25,1ST,MAI22G,PROSPECT,PROS,4TH CLASS CITY,4CLC,16,LOCAL,LOCAL,270326621,68,9918,0002,1801/01/01 00:00:00+00,99186400,508.492064990382
34,45,29,0,0,601.170213841623,34,34,7943,7606,7699,7606,7699,7607,7699,7606,7698, ,ENDECOTT,PL, ,ENDECOTT PL, , , ,ENDECOTT,PL, , ,WALNUT RIDGE,TRL,9918, ,WYCLIFFE,DR,7944,8669,0.455000013113022,0.455000013113022,25,1ST,MAI22G,PROSPECT,PROS,4TH CLASS CITY,4CLC,16,LOCAL,LOCAL,270326622,68,7943,0002,1801/01/01 00:00:00+00,79437606,601.169980943816
35,46,34,0,0,297.164424522866,35,35,9758,7204,7205,7204,7205,7204,7204,7205,7205, ,HUNTERS RUN,DR, ,HUNTERS RUN DR, , , ,HUNTERS RUN,DR, , ,HUNTERS RUN,PL,7655, ,CHADWORTH,PL,7721,7987,0.224999994039536,0.224999994039536,25,1ST,MAI22G,PROSPECT,PROS,4TH CLASS CITY,4CLC,16,LOCAL,LOCAL,270326642,68,9758,0002,1801/01/01 00:00:00+00,97587204,297.164666822221
36,46,44,0,0,368.409365720614,36,36,7655,6800,6805,6800,6805,6801,6805,6800,6804, ,HUNTERS RUN,PL, ,HUNTERS RUN PL, , , ,HUNTERS RUN,PL, , ,HUNTERS RUN,DR,9758, ,DEAD END, ,9811,7985,0.279000014066696,0.279000014066696,25,1ST,MAI22G,PROSPECT,PROS,4TH CLASS CITY,4CLC,16,LOCAL,LOCAL,270326640,68,7655,0001,1801/01/01 00:00:00+00,76556800,368.409173216189
37,47,32,0,0,376.799844463758,37,37,D843,7700,7701,7700,7701,7700,7700,7701,7701, ,WOODBRIDGE HILL,LN, ,WOODBRIDGE HILL LN, , , ,WOODBRIDGE HILL,LN, , ,COVERED BRIDGE,RD,1305, ,OLD CLORE,LN,D879,31291,0.284999996423721,0.284999996423721,25,1ST,MAI22G,PRIVATE,PRIV,NEIGHBORHOOD,NEIG,16,LOCAL,LOCAL,270332575,68,D843,0002,1801/01/01 00:00:00+00,D8437700,376.799725384729
38,39,47,0,0,980.545438391575,38,38,1305,7100,7204,7100,7204,7101,7203,7100,7204, ,COVERED BRIDGE,RD, ,COVERED BRIDGE RD, , , ,COVERED BRIDGE,RD, , ,U S HIGHWAY 42, ,6712, ,WOODBRIDGE HILL,LN,D843,31179,0.370999991893768,0.370999991893768,35,1ST,MAI22G,STATE,STAT,STATE,STAT,16,PRIMARY COLLECTOR,PRICOL,270332555,68,1305,0003,1801/01/01 00:00:00+00,13057100,980.545520931123
39,47,31,0,0,1415.80987355648,39,39,1305,7206,7499,7206,7499,7207,7499,7206,7498, ,COVERED BRIDGE,RD, ,COVERED BRIDGE RD, , , ,COVERED BRIDGE,RD, , ,WOODBRIDGE HILL,LN,D843, ,COVERED COVE,WAY,9245,31180,0.53600001335144,0.53600001335144,35,1ST,MAI22G,STATE,STAT,STATE,STAT,16,PRIMARY COLLECTOR,PRICOL,270332556,68,1305,0004,1801/01/01 00:00:00+00,13057206,1415.80992917123
40,49,48,0,0,189.472172367244,40,40,D394,7500,7599,7500,7599,7501,7599,7500,7598, ,WYCLIFFE,CT, ,WYCLIFFE CT, , , ,WYCLIFFE,CT, , ,WYCLIFFE,DR,7944, ,DEAD END, ,9811,5744,0.143999993801117,0.143999993801117,25,1ST,MAI22G,PROSPECT,PROS,4TH CLASS CITY,4CLC,16,LOCAL,LOCAL,270326572,68,D394,0001,1801/01/01 00:00:00+00,D3947500,189.47213999467
41,49,29,0,0,637.344728981066,41,41,7944,7413,7499,7413,7499,7414,7498,7413,7499, ,WYCLIFFE,DR, ,WYCLIFFE DR, , , ,WYCLIFFE,DR, , ,WYCLIFFE,CT,D394, ,ENDECOTT,PL,7943,8671,0.483000010251999,0.483000010251999,25,1ST,MAI22G,PROSPECT,PROS,4TH CLASS CITY,4CLC,16,LOCAL,LOCAL,270326624,68,7944,0003,1801/01/01 00:00:00+00,79447413,637.344914888084
42,41,50,0,0,332.042603594558,42,42,1176,6508,6599,6508,6599,6509,6599,6508,6598, ,MOUNT BATTEN,CT, ,MOUNT BATTEN CT, , , ,MOUNT BATTEN,CT, , ,MOUNT BATTEN,PL,9761, ,DEAD END, ,9811,1346,0.252000004053116,0.252000004053116,25,1ST,MAI22G,PROSPECT,PROS,4TH CLASS CITY,4CLC,16,LOCAL,LOCAL,270326561,68,1176,0002,1801/01/01 00:00:00+00,11766508,332.042710157729
43,51,46,0,0,324.153402560131,43,43,9758,7200,7203,7200,7203,7200,7202,7201,7203, ,HUNTERS RUN,DR, ,HUNTERS RUN DR, , , ,HUNTERS RUN,DR, , ,WINDHAM,PKY,9029, ,HUNTERS RUN,PL,7655,7988,0.24600000679493,0.24600000679493,25,1ST,MAI22G,PROSPECT,PROS,4TH CLASS CITY,4CLC,16,LOCAL,LOCAL,270326643,68,9758,0003,1801/01/01 00:00:00+00,97587200,324.153375246284
44,33,51,0,0,603.684821492038,44,44,9029,7018,7099,7018,7099,7019,7099,7018,7098, ,WINDHAM,PKY, ,WINDHAM PKY, , , ,WINDHAM,PKY, , ,MOUNT BATTEN,PL,9761, ,HUNTERS RUN,DR,9758,8608,0.456999987363815,0.456999987363815,25,1ST,MAI22G,PROSPECT,PROS,4TH CLASS CITY,4CLC,16,LOCAL,LOCAL,270326617,68,9029,0008,1801/01/01 00:00:00+00,90297018,603.684714661195
45,52,43,0,0,434.948012442922,45,45,2720,8510,8599,8510,8599,8511,8599,8510,8598, ,WESTOVER,DR, ,WESTOVER DR, , , ,WESTOVER,DR, , ,CHESTNUT HILL,DR,8725, ,CEDAR BLUFF,CT,9253,5671,0.330000013113022,0.330000013113022,25,1ST,MAI22H,PROSPECT,PROS,4TH CLASS CITY,4CLC,16,LOCAL,LOCAL,270329475,68,2720,0013,1801/01/01 00:00:00+00,27208510,434.94801204818
46,42,53,0,0,409.919795560099,46,46,0882,6500,6510,6500,6510,6500,6510,6501,6509, ,TURNBRIDGE,PL, ,TURNBRIDGE PL, , , ,TURNBRIDGE,PL, , ,DEAD END, ,9811, ,TURNBRIDGE,WAY,0881,5745,0.310999989509583,0.310999989509583,25,1ST,MAI22G,PROSPECT,PROS,4TH CLASS CITY,4CLC,16,LOCAL,LOCAL,270326573,68,0882,0001,1801/01/01 00:00:00+00,08826500,409.919626373988
47,54,38,0,0,574.722968599461,47,47,9029,6913,6920,6913,6920,6913,6919,6914,6920, ,WINDHAM,PKY, ,WINDHAM PKY, , , ,WINDHAM,PKY, , ,WILCOTTE,CT,0876, ,WALNUT RIDGE,TRL,9918,8602,0.435000002384186,0.435000002384186,25,1ST,MAI22G,PROSPECT,PROS,4TH CLASS CITY,4CLC,16,LOCAL,LOCAL,270326611,68,9029,0002,1801/01/01 00:00:00+00,90296913,574.722791483603
48,56,17,0,0,2021.35975048424,48,48,0854,7003,7399,7003,7399,7004,7398,7003,7399, ,BEACHLAND BEACH,RD, ,BEACHLAND BEACH RD, , , ,BEACHLAND BEACH,RD, , ,BASS,RD,0406, ,DEAD END, ,9811,8288,1.53100001811981,1.53100001811981,25,1ST,MAI21H,PRIVATE,PRIV,NEIGHBORHOOD,NEIG,16,LOCAL,LOCAL,270326603,68,0854,0001,1801/01/01 00:00:00+00,08547003,2021.35940638276
49,55,57,0,0,97.1992012718201,49,49,9087,4024,4099,4024,4099,-1,-1,4024,4099, ,FOX MEADOW,WAY, ,FOX MEADOW WAY, , , ,FOX MEADOW,WAY, , ,DEAD END, ,9811, ,PINE KNOLL,CIR,8729,30321,0.0740000009536743,0.0740000009536743,25, ,MAI22H, , , , ,0,LOCAL,LOCAL,270329634,68,9087,0002,1801/01/01 00:00:00+00,90874024,97.1990305030802
50,59,49,0,0,231.45977292528,50,50,7944,7407,7412,7407,7412,7408,7412,7407,7411, ,WYCLIFFE,DR, ,WYCLIFFE DR, , , ,WYCLIFFE,DR, , ,BURNHAM,PL,D170, ,WYCLIFFE,CT,D394,8437,0.174999997019768,0.174999997019768,25,1ST,MAI22G,PROSPECT,PROS,4TH CLASS CITY,4CLC,16,LOCAL,LOCAL,270326607,68,7944,0001,1801/01/01 00:00:00+00,79447407,231.459482083237
51,60,54,0,0,214.151999106151,51,51,0876,7400,7499,7400,7499,7400,7498,7401,7499, ,WILCOTTE,CT, ,WILCOTTE CT, , , ,WILCOTTE,CT, , ,DEAD END, ,9811, ,WINDHAM,PKY,9029,5746,0.162000000476837,0.162000000476837,25,1ST,MAI22G,PROSPECT,PROS,4TH CLASS CITY,4CLC,16,LOCAL,LOCAL,270326574,68,0876,0001,1801/01/01 00:00:00+00,08767400,214.15203978614
52,53,62,0,0,261.402113422807,52,52,0882,6511,6599,6511,6599,6511,6599,6512,6598, ,TURNBRIDGE,PL, ,TURNBRIDGE PL, , , ,TURNBRIDGE,PL, , ,TURNBRIDGE,WAY,0881, ,DEAD END, ,9811,5747,0.197999998927116,0.197999998927116,25,1ST,MAI22G,PROSPECT,PROS,4TH CLASS CITY,4CLC,16,LOCAL,LOCAL,270326575,68,0882,0002,1801/01/01 00:00:00+00,08826511,261.402240798362
53,63,57,0,0,1032.00759871222,53,53,8729,7400,7499,7400,7499,7401,7499,7400,7498, ,PINE KNOLL,CIR, ,PINE KNOLL CIR, , , ,PINE KNOLL,CIR, , ,WESTOVER,DR,2720, ,FOX MEADOW,WAY,9087,5673,0.782000005245209,0.782000005245209,25,1ST,MAI22H,PROSPECT,PROS,4TH CLASS CITY,4CLC,16,LOCAL,LOCAL,270329478,68,8729,0001,1801/01/01 00:00:00+00,87297400,1032.00771903084
54,63,52,0,0,279.748103235764,54,54,2720,8508,8509,8508,8509,8509,8509,8508,8508, ,WESTOVER,DR, ,WESTOVER DR, , , ,WESTOVER,DR, , ,PINE KNOLL,CIR,8729, ,CHESTNUT HILL,DR,8725,5674,0.211999997496605,0.211999997496605,25,1ST,MAI22H,PROSPECT,PROS,4TH CLASS CITY,4CLC,16,LOCAL,LOCAL,270329445,68,2720,0001,1801/01/01 00:00:00+00,27208508,279.748029219038
55,64,53,0,0,459.303188286015,55,55,0881,7500,7599,7500,7599,7500,7598,7501,7599, ,TURNBRIDGE,WAY, ,TURNBRIDGE WAY, , , ,TURNBRIDGE,WAY, , ,WINDHAM,PKY,9029, ,TURNBRIDGE,PL,0882,5748,0.34799998998642,0.34799998998642,25,1ST,MAI22G,PROSPECT,PROS,4TH CLASS CITY,4CLC,16,LOCAL,LOCAL,270326576,68,0881,0001,1801/01/01 00:00:00+00,08817500,459.303178281111
56,64,54,0,0,285.289746239854,56,56,9029,6908,6912,6908,6912,6909,6911,6908,6912, ,WINDHAM,PKY, ,WINDHAM PKY, , , ,WINDHAM,PKY, , ,TURNBRIDGE,WAY,0881, ,WILCOTTE,CT,0876,8603,0.216000005602837,0.216000005602837,25,1ST,MAI22G,PROSPECT,PROS,4TH CLASS CITY,4CLC,16,LOCAL,LOCAL,270326612,68,9029,0003,1801/01/01 00:00:00+00,90296908,285.289642295469
57,66,58,0,0,246.283862285108,57,57,9030,7007,7099,7007,7099,7008,7098,7007,7099, ,PENFIELD,PL, ,PENFIELD PL, , , ,PENFIELD,PL, , ,PENFIELD,CT,9031, ,DEAD END, ,9811,5749,0.187000006437302,0.187000006437302,25,1ST,MAI22G,PROSPECT,PROS,4TH CLASS CITY,4CLC,16,LOCAL,LOCAL,270326638,68,9030,0002,1801/01/01 00:00:00+00,90307007,246.283607301206
58,61,66,0,0,257.452141746388,58,58,9031,6800,6899,6800,6899,6801,6899,6800,6898, ,PENFIELD,CT, ,PENFIELD CT, , , ,PENFIELD,CT, , ,DEAD END, ,9811, ,PENFIELD,PL,9030,5750,0.194999992847443,0.194999992847443,25,1ST,MAI22G,PROSPECT,PROS,4TH CLASS CITY,4CLC,16,LOCAL,LOCAL,270326577,68,9031,0001,1801/01/01 00:00:00+00,90316800,257.452136763139
59,67,45,0,0,671.650733200554,59,59,9918,6300,6399,6399,6300,6399,6301,6398,6300, ,WALNUT RIDGE,TRL, ,WALNUT RIDGE TRL, , , ,WALNUT RIDGE,TRL, , ,ENDECOTT,PL,7943, ,WYCLIFFE,DR,7944,8670,0.50900000333786,0.50900000333786,25,1ST,MAI22G,PROSPECT,PROS,4TH CLASS CITY,4CLC,16,LOCAL,LOCAL,270326623,68,9918,0003,1801/01/01 00:00:00+00,99186300,671.650857003363
60,67,59,0,0,462.506070794708,60,60,7944,7400,7406,7400,7406,7400,7406,7401,7405, ,WYCLIFFE,DR, ,WYCLIFFE DR, , , ,WYCLIFFE,DR, , ,WALNUT RIDGE,TRL,9918, ,BURNHAM,PL,D170,8438,0.349999994039536,0.349999994039536,25,1ST,MAI22G,PROSPECT,PROS,4TH CLASS CITY,4CLC,16,LOCAL,LOCAL,270326608,68,7944,0002,1801/01/01 00:00:00+00,79447400,462.506173837323
61,68,39,0,0,872.88715736721,61,61,6712,10100,10299,10100,10299,10101,10299,10100,10298, ,U S HIGHWAY 42, , ,U S HIGHWAY 42, , ,USHY,42, , , ,HUNTING CREEK,DR,3026, ,COVERED BRIDGE,RD,1305,8476,0.247999995946884,0.247999995946884,45,1ST,MAI22G,STATE,STAT,STATE,STAT,16,MAJOR ARTERIAL,MAJART,270332549,68,6712,0022,1801/01/01 00:00:00+00,671210100,872.887175066597
62,69,52,0,0,527.021830279128,62,62,8725,7525,7599,7525,7599,7525,7599,7526,7598, ,CHESTNUT HILL,DR, ,CHESTNUT HILL DR, , , ,CHESTNUT HILL,DR, , ,CEDAR RIDGE,CT,9142, ,WESTOVER,DR,2720,5675,0.398999989032745,0.398999989032745,25,1ST,MAI22H,PROSPECT,PROS,4TH CLASS CITY,4CLC,16,LOCAL,LOCAL,270329446,68,8725,0002,1801/01/01 00:00:00+00,87257525,527.021632231442
63,40,69,0,0,2877.65466056584,63,63,9142,7700,7899,7700,7899,7701,7899,7700,7898, ,CEDAR RIDGE,CT, ,CEDAR RIDGE CT, , , ,CEDAR RIDGE,CT, , ,DEAD END, ,9811, ,CHESTNUT HILL,DR,8725,5676,2.1800000667572,2.1800000667572,25,1ST,MAI22H,PROSPECT,PROS,4TH CLASS CITY,4CLC,16,LOCAL,LOCAL,270332550,68,9142,0001,1801/01/01 00:00:00+00,91427700,2877.65455658796
64,51,70,0,0,458.182564336835,64,64,9029,7100,7103,7100,7103,7101,7103,7100,7102, ,WINDHAM,PKY, ,WINDHAM PKY, , , ,WINDHAM,PKY, , ,HUNTERS RUN,DR,9758, ,CABOT,CT,9757,8609,0.347000002861023,0.347000002861023,25,1ST,MAI22G,PROSPECT,PROS,4TH CLASS CITY,4CLC,16,LOCAL,LOCAL,270326618,68,9029,0009,1801/01/01 00:00:00+00,90297100,458.182743281957
65,65,70,0,0,470.869988984913,65,65,9757,6900,6999,6900,6999,6900,6998,6901,6999, ,CABOT,CT, ,CABOT CT, , , ,CABOT,CT, , ,DEAD END, ,9811, ,WINDHAM,PKY,9029,5751,0.35699999332428,0.35699999332428,25,1ST,MAI22G,PROSPECT,PROS,4TH CLASS CITY,4CLC,16,LOCAL,LOCAL,270326578,68,9757,0001,1801/01/01 00:00:00+00,97576900,470.870032968563
66,71,64,0,0,221.560619932149,66,66,9029,6905,6907,6905,6907,6905,6907,6906,6906, ,WINDHAM,PKY, ,WINDHAM PKY, , , ,WINDHAM,PKY, , ,BLAKEMORE,CT,2509, ,TURNBRIDGE,WAY,0881,8610,0.167999997735023,0.167999997735023,25,1ST,MAI22G,PROSPECT,PROS,4TH CLASS CITY,4CLC,16,LOCAL,LOCAL,270326619,68,9029,0010,1801/01/01 00:00:00+00,90296905,221.56079382307