﻿ID,TYPE_OF_STOP,CITATION_CONTROL_NUMBER,ACTIVITY_RESULTS,OFFICER_GENDER,OFFICER_RACE,OFFICER_AGE_RANGE,ACTIVITY_DATE,ACTIVITY_TIME,ACTIVITY_LOCATION,ACTIVITY_DIVISION,ACTIVITY_BEAT,DRIVER_GENDER,DRIVER_RACE,DRIVER_AGE_RANGE,NUMBER_OF_PASSENGERS,WAS_VEHCILE_SEARCHED,REASON_FOR_SEARCH,OBJECTID
1,,,WARNING,,,,01/24/2015,,,,,,,,0,,,0
2,,,WARNING,,,,01/30/2015,,,,,,,,0,,,1
3,,,WARNING,,,,09/20/2016,,,,,,,,0,,,2
4,,,WARNING,F,WHITE,21 - 30,01/22/2016,14:42:00,SHAWNEE PARK,2ND DIVISION,BEAT 1,M,BLACK,31 - 40,3,NO,,3
5,,,WARNING,F,WHITE,21 - 30,09/14/2015,21:10:00,RIVERPARK/34TH,2ND DIVISION,BEAT 1,M,BLACK,20 - 25,0,YES,PROBABLE CAUSE,4
6,,,WARNING,F,WHITE,21 - 30,12/03/2015,13:39:00,32ND/WOODLAND,2ND DIVISION,BEAT 3,F,BLACK,16 - 19,0,NO,,5
7,,,WARNING,F,WHITE,21 - 30,12/04/2015,14:18:00,22ND/DUMESNIL,2ND DIVISION,BEAT 3,M,BLACK,OVER 60,2,NO,,6
8,,,WARNING,F,WHITE,21 - 30,12/10/2015,13:45:00,DIXIE/OAK,2ND DIVISION,BEAT 3,F,BLACK,OVER 60,2,NO,,7
9,,,WARNING,F,WHITE,31 - 40,03/29/2015,20:05:00,3108 LARKWOOD,2ND DIVISION,BEAT 1,F,WHITE,31 - 40,0,NO,,8
10,,,WARNING,F,WHITE,31 - 40,03/29/2015,20:33:00,41 & VERMONT,2ND DIVISION,BEAT 1,M,BLACK,20 - 25,0,NO,,9
11,,,WARNING,F,WHITE,31 - 40,03/29/2015,21:00:00,3500 RIVER PARK,2ND DIVISION,BEAT 1,F,BLACK,41 - 50,0,NO,,10
12,,,WARNING,F,WHITE,31 - 40,03/29/2015,22:35:00,4500 BROADWAY,2ND DIVISION,BEAT 1,M,BLACK,20 - 25,0,NO,,11
13,,,WARNING,F,WHITE,31 - 40,04/23/2015,16:22:00,RUSSEL LEE AND BOHNE,2ND DIVISION,BEAT 4,M,WHITE,31 - 40,0,NO,,12
14,,,WARNING,F,WHITE,31 - 40,05/03/2015,16:30:00,34 & JEFFERSON,2ND DIVISION,BEAT 1,M,BLACK,20 - 25,0,YES,CONSENT,13
15,,,WARNING,F,WHITE,31 - 40,05/18/2015,00:10:00,43RD AND VERMONT AVE,2ND DIVISION,BEAT 1,M,BLACK,OVER 60,0,NO,,14
16,,,WARNING,F,WHITE,31 - 40,05/18/2015,07:49:00,I265 @ NEW CUT RD,3RD DIVISION,BEAT 2,M,WHITE,31 - 40,0,NO,,15
17,,,WARNING,F,WHITE,31 - 40,05/27/2015,16:30:00,4000BLK W MAIN,2ND DIVISION,BEAT 1,M,BLACK,20 - 25,0,NO,,16
18,,,WARNING,F,WHITE,31 - 40,06/10/2015,18:30:00,W BROADWAY @ 264,2ND DIVISION,BEAT 2,M,BLACK,31 - 40,0,NO,,17
19,,,WARNING,F,WHITE,31 - 40,07/22/2015,20:20:00,34 AND ALI,2ND DIVISION,BEAT 1,F,BLACK,31 - 40,0,NO,,18
20,,,WARNING,F,WHITE,31 - 40,07/24/2015,14:41:00,I71S @2.8,5TH DIVISION,BEAT 5,M,WHITE,51 - 60,0,NO,,19
21,,,WARNING,F,WHITE,31 - 40,07/24/2015,15:27:00,I264W @ 2.2,2ND DIVISION,BEAT 1,M,BLACK,31 - 40,0,NO,,20
22,,,WARNING,F,WHITE,40 - 50,10/09/2015,17:53:00,PRESTON AT MARRET,4TH DIVISION,BEAT 2,M,WHITE,41 - 50,1,NO,,21
23,,,WARNING,M,BLACK,21 - 30,08/23/2015,16:38:00,BARDSTOWN/ BASHFORD MANOR,6TH DIVISION,BEAT 5,F,HISPANIC,41 - 50,2,NO,,22
24,,,WARNING,M,BLACK,31 - 40,02/22/2015,04:58:00,DIXIE HWY AND WBROADWAY,2ND DIVISION,BEAT 3,M,BLACK,26 - 30,1,NO,,23
25,,,WARNING,M,BLACK,40 - 50,03/28/2015,19:15:00,7900 PRESTON HIGHWAY,7TH DIVISION,BEAT 5,F,WHITE,31 - 40,0,NO,,24
26,,,WARNING,M,WHITE,,02/26/2015,18:50:00,TERRY RD /MURRY LN,3RD DIVISION,BEAT 1,M,WHITE,20 - 25,1,NO,,25
27,,,WARNING,M,WHITE,21 - 30,03/10/2016,04:20:00,TAYLORSVILLE AND PEALE,5TH DIVISION,BEAT 4,F,HISPANIC,31 - 40,1,NO,,26
28,,,WARNING,M,WHITE,21 - 30,08/22/2015,13:37:00,34TH AND RIVERPARK,2ND DIVISION,BEAT 1,M,BLACK,20 - 25,0,NO,,27
29,,,WARNING,M,WHITE,21 - 30,08/22/2015,13:48:00,BROADWAY AND 28TH,2ND DIVISION,BEAT 1,M,BLACK,41 - 50,2,NO,,28
30,,,WARNING,M,WHITE,21 - 30,08/22/2015,14:01:00,32ND AND GARLAND,2ND DIVISION,BEAT 1,M,BLACK,20 - 25,0,NO,,29
31,,,WARNING,M,WHITE,21 - 30,08/22/2015,14:12:00,41ST AND BANK,2ND DIVISION,BEAT 1,M,BLACK,31 - 40,0,NO,,30
32,,,WARNING,M,WHITE,21 - 30,09/06/2015,13:20:00,RIVERPARK AND 32ND,2ND DIVISION,BEAT 1,F,BLACK,31 - 40,0,NO,,31
33,,,WARNING,M,WHITE,21 - 30,10/05/2015,00:14:00,ST ANDREWS CHURCH @ ARNOLDTOWN,3RD DIVISION,BEAT 2,M,WHITE,20 - 25,0,NO,,32
34,,,WARNING,M,WHITE,21 - 30,12/13/2015,22:30:00,PRESTON HWY/ STANDIFORD LN.,6TH DIVISION,BEAT 2,M,WHITE,20 - 25,2,NO,,33
35,,,WARNING,M,WHITE,31 - 40,01/02/2015,22:52:00,HAMES TRACE RD?S. HURSTBORNE RD,7TH DIVISION,BEAT 1,M,WHITE,41 - 50,1,NO,,34
36,,,WARNING,M,WHITE,31 - 40,02/17/2015,17:47:00,SHELBYVILLE RD/EASTWOOD CUTOFF RD,8TH DIVISION,BEAT 3,M,WHITE,51 - 60,0,NO,,35
37,,,WARNING,M,WHITE,31 - 40,03/18/2016,22:00:00,E MANSLICK RD/ SMYRNA RD,7TH DIVISION,BEAT 3,M,BLACK,51 - 60,0,NO,,36
38,,,WARNING,M,WHITE,31 - 40,03/23/2015,14:05:00,BLOSSOM LN/GOOSE CREEK RD,8TH DIVISION,BEAT 2,M,WHITE,31 - 40,1,YES,CONSENT,37
39,,,WARNING,M,WHITE,31 - 40,04/22/2016,02:00:00,ORMSBY AND 17TH,2ND DIVISION,BEAT 6,M,BLACK,20 - 25,0,NO,,38
40,,,WARNING,M,WHITE,31 - 40,05/12/2015,18:30:00,24TH/ W CHESTNUT,1ST DIVISION,BEAT 2,M,BLACK,26 - 30,1,NO,,39
41,,,WARNING,M,WHITE,31 - 40,07/18/2015,21:45:00,TAYLOR/ ARCADE,4TH DIVISION,BEAT 3,M,WHITE,41 - 50,4,NO,,40
42,,,WARNING,M,WHITE,31 - 40,08/30/2015,00:03:00,7900 BLK BUELAH CHURCH RD,7TH DIVISION,BEAT 3,F,WHITE,41 - 50,0,NO,,41
43,,,WARNING,M,WHITE,31 - 40,09/08/2015,02:22:00,BARDSTOWN/GARDINER LN,5TH DIVISION,BEAT 4,M,WHITE,20 - 25,2,NO,,42
44,,,WARNING,M,WHITE,31 - 40,10/05/2015,21:30:00,3000 FORDHAVEN,3RD DIVISION,BEAT 2,F,WHITE,20 - 25,1,YES,CONSENT,43
45,,,WARNING,M,WHITE,31 - 40,10/06/2015,20:08:00,GHEENS AVE,3RD DIVISION,BEAT 2,M,WHITE,31 - 40,2,NO,,44
46,,,WARNING,M,WHITE,31 - 40,10/06/2015,21:30:00,PALATKA,3RD DIVISION,BEAT 2,M,WHITE,16 - 19,3,NO,,45
47,,,WARNING,M,WHITE,31 - 40,11/29/2015,04:00:00,CARROLL AVE //DURRETT LN,6TH DIVISION,BEAT 2,F,WHITE,31 - 40,0,YES,CONSENT,46
48,,,WARNING,M,WHITE,40 - 50,02/25/2016,23:52:00,I65 @ GRADE LANE,6TH DIVISION,BEAT 1,M,WHITE,51 - 60,1,NO,,47
49,,,WARNING,M,WHITE,40 - 50,03/23/2015,12:10:00,I65SB@124MM,,,F,HISPANIC,20 - 25,0,YES,CONSENT,48
50,,,WARNING,M,WHITE,40 - 50,03/31/2015,01:15:00,I65NB@127,,,M,WHITE,OVER 60,1,NO,,49
51,,,WARNING,M,WHITE,40 - 50,07/28/2015,18:45:00,1321 GLENGARRY DRIVE,3RD DIVISION,BEAT 3,M,WHITE,31 - 40,2,NO,,50
52,,,WARNING,M,WHITE,50 - 60,02/14/2016,13:17:00,22&LYTLE,1ST DIVISION,BEAT 1,M,BLACK,31 - 40,0,NO,,51
53,,,WARNING,M,WHITE,50 - 60,02/14/2016,13:25:00,I264 E @ 6 MILE MARKER,2ND DIVISION,BEAT 6,M,WHITE,31 - 40,0,YES,TERRY STOP / PAT DOW,52
54,,,WARNING,M,WHITE,50 - 60,02/18/2016,11:05:00,600 BLK S 7TH,1ST DIVISION,BEAT 3,M,BLACK,OVER 60,0,NO,,53
55,,,WARNING,M,WHITE,50 - 60,12/23/2015,11:00:00,100 BLK W MAIN,1ST DIVISION,BEAT 4,F,WHITE,26 - 30,0,NO,,54
56,,CC10553,CITATION ISSUED,M,WHITE,21 - 30,12/08/2015,15:15:00,GOLDSMITH/STRATFORD,6TH DIVISION,BEAT 5,F,WHITE,41 - 50,0,NO,,55
57,,CD46651,CITATION ISSUED,M,WHITE,31 - 40,03/09/2016,21:44:00,I64W/HURSTBOURNE,8TH DIVISION,BEAT 5,M,WHITE,20 - 25,1,YES,PROBABLE CAUSE,56
58,,CD46653,CITATION ISSUED,M,WHITE,31 - 40,03/13/2016,15:59:00,AIKEN RD/US 60,8TH DIVISION,BEAT 4,F,HISPANIC,20 - 25,3,NO,,57
59,,H674371,CITATION ISSUED,F,WHITE,31 - 40,06/20/2015,13:15:00,1800 BLK BERRY BLVD,4TH DIVISION,BEAT 1,M,WHITE,31 - 40,2,YES,CONSENT,58
60,,L584397,CITATION ISSUED,F,WHITE,31 - 40,05/28/2015,19:30:00,26TH @ VIRGINIA,1ST DIVISION,BEAT 1,M,BLACK,31 - 40,4,YES,PROBABLE CAUSE,59
61,,L817339,CITATION ISSUED,M,WHITE,31 - 40,03/14/2015,12:20:00,BLOSSOM LN/LANGDON DR,8TH DIVISION,BEAT 2,M,WHITE,26 - 30,1,NO,,60
62,,L817341,CITATION ISSUED,M,WHITE,31 - 40,03/14/2015,21:40:00,U.S.60/S. BECKLEY STATION RD,8TH DIVISION,BEAT 3,M,WHITE,16 - 19,1,YES,PROBABLE CAUSE,61
63,,L817343,CITATION ISSUED,M,WHITE,31 - 40,03/23/2015,18:25:00,12601 OLD HENRY RD,8TH DIVISION,BEAT 4,M,WHITE,16 - 19,0,YES,CONSENT,62
64,,L817344,CITATION ISSUED,M,WHITE,31 - 40,03/23/2015,20:00:00,U.S.60/AIKEN RD,8TH DIVISION,BEAT 4,F,WHITE,16 - 19,1,YES,PROBABLE CAUSE,63
65,,L817347,CITATION ISSUED,M,WHITE,31 - 40,04/11/2015,12:23:00,NORTHUMBERLAND DR/BRISTOL BAY PL,8TH DIVISION,BEAT 1,M,WHITE,31 - 40,0,NO,,64
66,,L817349,CITATION ISSUED,M,WHITE,31 - 40,04/12/2015,20:10:00,EVERGREEN RD/WOODLAND RD,8TH DIVISION,BEAT 4,M,WHITE,16 - 19,1,YES,PROBABLE CAUSE,65
67,,L817350,CITATION ISSUED,M,WHITE,31 - 40,06/10/2015,12:24:00,U.S. 60/OLD HARROD'S CREEK RD,8TH DIVISION,BEAT 4,M,WHITE,51 - 60,0,NO,,66
68,,M767631,CITATION ISSUED,M,WHITE,31 - 40,10/05/2015,13:30:00,12000 BLOCK OF US60,8TH DIVISION,BEAT 4,M,BLACK,20 - 25,0,NO,,67
69,,M767633,CITATION ISSUED,M,WHITE,31 - 40,10/14/2015,08:05:00,OLD SHELBYVILLE RD/EVERGREEN RD,8TH DIVISION,BEAT 4,M,WHITE,51 - 60,0,NO,,68
70,,M767637,CITATION ISSUED,M,WHITE,31 - 40,10/29/2015,14:24:00,OLD HENRY RD/WOODMONT PARK PL,8TH DIVISION,BEAT 3,M,HISPANIC,26 - 30,0,YES,CONSENT,69
71,,M767639,CITATION ISSUED,M,WHITE,31 - 40,11/04/2015,18:10:00,U.S. 60/JUNEAU DR,8TH DIVISION,BEAT 4,F,WHITE,41 - 50,0,NO,,70
72,,M767641,CITATION ISSUED,M,WHITE,31 - 40,11/07/2015,22:08:00,US 60/OLD HARROD'S CREEK,8TH DIVISION,BEAT 4,M,WHITE,26 - 30,0,YES,CONSENT,71
73,,M767642,CITATION ISSUED,M,WHITE,31 - 40,11/08/2015,14:19:00,US 60 / MADISON,8TH DIVISION,BEAT 4,M,BLACK,31 - 40,0,NO,,72
74,,M767643,CITATION ISSUED,M,WHITE,31 - 40,11/12/2015,13:27:00,N. ENGLISH STATION RD/MIDDLETOWN INDUSTRIAL BLVD,8TH DIVISION,BEAT 4,F,WHITE,41 - 50,0,NO,,73
75,,M767645,CITATION ISSUED,M,WHITE,31 - 40,12/06/2015,20:14:00,WESTPORT RD/I-265,8TH DIVISION,BEAT 1,M,WHITE,20 - 25,0,YES,PROBABLE CAUSE,74
76,,M767649,CITATION ISSUED,M,WHITE,31 - 40,01/07/2016,20:45:00,US 60/BECKLEY CREEK PKWY,8TH DIVISION,BEAT 3,M,WHITE,20 - 25,1,YES,PROBABLE CAUSE,75
77,,M767650,CITATION ISSUED,M,WHITE,31 - 40,01/11/2016,15:02:00,US 60/HERITAGE HILL TRL,8TH DIVISION,BEAT 4,F,WHITE,OVER 60,0,NO,,76
78,,M773133,CITATION ISSUED,F,WHITE,21 - 30,07/22/2015,00:11:00,HURSTBOURNE PKWY/HURSTBOURNE TRC,8TH DIVISION,BEAT 5,F,BLACK,20 - 25,0,NO,,77
79,,M775340,CITATION ISSUED,M,WHITE,31 - 40,05/04/2015,10:14:00,4000 BLOCK OF NORTHUMBERLAND DR,8TH DIVISION,BEAT 1,M,WHITE,41 - 50,1,NO,,78
80,,M775342,CITATION ISSUED,M,WHITE,31 - 40,05/06/2015,14:32:00,12900 BLOCK OF US60,8TH DIVISION,BEAT 4,F,WHITE,41 - 50,0,YES,PROBABLE CAUSE,79
81,,M775343,CITATION ISSUED,M,WHITE,31 - 40,05/06/2015,15:20:00,300 BLOCK OF DORSEY WAY,8TH DIVISION,BEAT 4,M,WHITE,16 - 19,1,YES,PROBABLE CAUSE,80
82,,M775346,CITATION ISSUED,M,WHITE,31 - 40,05/19/2015,16:53:00,US 60/BURNSDALE,8TH DIVISION,BEAT 4,M,WHITE,20 - 25,0,NO,,81
83,,M775347,CITATION ISSUED,M,WHITE,31 - 40,05/20/2015,13:29:00,NORTHUMBERLAND DR/BAY RUN DR,8TH DIVISION,BEAT 1,M,BLACK,20 - 25,0,NO,,82
84,,M775348,CITATION ISSUED,M,WHITE,31 - 40,05/26/2015,13:30:00,300 BLOCK OF N. MADISON,8TH DIVISION,BEAT 4,M,WHITE,16 - 19,1,YES,CONSENT,83
85,,M788284,CITATION ISSUED,M,WHITE,31 - 40,06/20/2015,23:10:00,9TH @JEFFERSON,1ST DIVISION,BEAT 1,M,BLACK,31 - 40,1,YES,PROBABLE CAUSE,84
86,,M788285,CITATION ISSUED,F,WHITE,31 - 40,06/18/2015,00:30:00,GEORGETOWN @CONN,4TH DIVISION,BEAT 3,M,BLACK,26 - 30,2,YES,PROBABLE CAUSE,85
87,,M789692,CITATION ISSUED,M,WHITE,50 - 60,01/13/2015,13:34:00,500 BLK W MAIN,1ST DIVISION,BEAT 3,M,WHITE,41 - 50,0,NO,,86
88,,M789693,CITATION ISSUED,M,WHITE,50 - 60,03/05/2015,16:00:00,I64 E @ PAYNE,1ST DIVISION,BEAT 5,M,WHITE,26 - 30,0,NO,,87
89,,M990043,CITATION ISSUED,M,BLACK,21 - 30,04/01/2015,20:11:00,24TH AND MARKET,1ST DIVISION,BEAT 1,M,WHITE,31 - 40,2,YES,INCIDENT TO ARREST,88
90,,M992075,CITATION ISSUED,M,WHITE,21 - 30,08/23/2015,09:54:00,HAZEL AND BROADWAY,2ND DIVISION,BEAT 1,M,BLACK,41 - 50,0,NO,,89
91,,M992505,CITATION ISSUED,M,WHITE,40 - 50,06/13/2015,09:53:00,BARDSTOWN RD @  HIKES LN,6TH DIVISION,BEAT 5,M,WHITE,41 - 50,0,NO,,90
92,,N026458,CITATION ISSUED,M,WHITE,31 - 40,01/21/2015,16:08:00,BROWNS LN/ PLYMOUTH,5TH DIVISION,BEAT 5,M,WHITE,41 - 50,1,NO,,91
93,,N082907,CITATION ISSUED,F,WHITE,31 - 40,06/19/2015,19:00:00,3411 W MARKET,2ND DIVISION,BEAT 1,F,BLACK,31 - 40,0,NO,,92
94,,N084365,CITATION ISSUED,M,WHITE,31 - 40,04/23/2015,21:33:00,U.S.60/BLANKENBAKER RD,8TH DIVISION,BEAT 4,F,WHITE,26 - 30,0,YES,PROBABLE CAUSE,93
95,,N084367,CITATION ISSUED,M,WHITE,31 - 40,06/08/2015,12:29:00,US 60/JUNEAU DR,8TH DIVISION,BEAT 4,M,WHITE,41 - 50,0,NO,,94
96,,N102937,CITATION ISSUED,M,WHITE,40 - 50,01/30/2015,14:55:00,200 EAST ST CATHERINE,4TH DIVISION,BEAT 2,M,WHITE,41 - 50,0,NO,,95
97,,N119378,CITATION ISSUED,M,WHITE,50 - 60,09/09/2015,12:15:00,200 E MAIN,1ST DIVISION,BEAT 4,M,WHITE,41 - 50,0,NO,,96
98,,N151226,CITATION ISSUED,M,WHITE,31 - 40,06/26/2015,19:15:00,4TH STREET AT GAULBERT,4TH DIVISION,BEAT 2,M,BLACK,41 - 50,1,YES,PROBABLE CAUSE,97
99,,N151232,CITATION ISSUED,M,WHITE,31 - 40,07/15/2015,08:56:00,U.S. 60 AT N. ENGLISH STATION RD,8TH DIVISION,BEAT 4,M,WHITE,26 - 30,0,NO,,98
100,,N151233,CITATION ISSUED,M,WHITE,31 - 40,07/27/2015,20:41:00,10714 JHICKORY COVE,8TH DIVISION,BEAT 1,M,BLACK,16 - 19,0,YES,CONSENT,99
101,,N151234,CITATION ISSUED,M,WHITE,31 - 40,07/28/2015,12:10:00,US 60/BLISS AVE,8TH DIVISION,BEAT 4,F,WHITE,41 - 50,0,NO,,100
102,,N151236,CITATION ISSUED,M,WHITE,31 - 40,07/28/2015,23:24:00,US 60/AIKEN RD,8TH DIVISION,BEAT 4,M,WHITE,20 - 25,1,YES,CONSENT,101
103,,N151238,CITATION ISSUED,M,WHITE,31 - 40,08/02/2015,19:22:00,U.S.60/WATTERSON TR,8TH DIVISION,BEAT 4,M,WHITE,26 - 30,0,YES,PROBABLE CAUSE,102
104,,N151239,CITATION ISSUED,M,WHITE,31 - 40,08/02/2015,21:10:00,BLANKENBAKER/WATTERSON TR,8TH DIVISION,BEAT 4,M,WHITE,31 - 40,0,YES,CONSENT,103
105,,N151240,CITATION ISSUED,M,WHITE,31 - 40,08/04/2015,12:28:00,13200 BLOCK OF US 60,8TH DIVISION,BEAT 4,F,WHITE,26 - 30,2,YES,PROBABLE CAUSE,104
106,,N151247,CITATION ISSUED,M,WHITE,31 - 40,09/09/2015,12:41:00,US60/AIKEN RD,8TH DIVISION,BEAT 4,F,WHITE,41 - 50,0,NO,,105
107,,N151250,CITATION ISSUED,M,WHITE,31 - 40,09/21/2015,18:55:00,22ND ST/STANDARD,2ND DIVISION,BEAT 2,,WHITE,26 - 30,1,YES,PROBABLE CAUSE,106
108,,N187719,CITATION ISSUED,M,WHITE,50 - 60,10/01/2015,18:19:00,5800 BLK COOPER CHAPEL ROAD,7TH DIVISION,BEAT 4,M,WHITE,41 - 50,1,NO,,107
109,,N189858,CITATION ISSUED,F,WHITE,31 - 40,05/20/2015,17:30:00,21ST @ BROADWAY,2ND DIVISION,BEAT 2,M,BLACK,31 - 40,0,YES,PROBABLE CAUSE,108
110,,N255648,CITATION ISSUED,M,WHITE,40 - 50,11/22/2015,23:00:00,DARBYSHHIRE@ NEW LAGRANGE,8TH DIVISION,BEAT 5,M,BLACK,26 - 30,0,NO,,109
111,,N262427,CITATION ISSUED,M,WHITE,21 - 30,08/18/2015,10:26:00,CECIL AND BROADWAY,2ND DIVISION,BEAT 1,M,BLACK,26 - 30,0,NO,,110
112,,N262429,CITATION ISSUED,M,WHITE,21 - 30,08/20/2015,13:56:00,AMY AND RIVERPARK,2ND DIVISION,BEAT 1,M,WHITE,26 - 30,2,NO,,111
113,,N262430,CITATION ISSUED,M,WHITE,21 - 30,08/26/2015,13:27:00,30TH AND BROADWAY,2ND DIVISION,BEAT 1,M,BLACK,20 - 25,3,NO,,112
114,,N262434,CITATION ISSUED,M,WHITE,21 - 30,09/06/2015,09:57:00,647 LINDELL AVE,2ND DIVISION,BEAT 1,M,BLACK,20 - 25,0,NO,,113
115,,N262677,CITATION ISSUED,M,WHITE,31 - 40,01/25/2016,19:57:00,US 60/ 841,8TH DIVISION,BEAT 4,M,WHITE,31 - 40,1,YES,PROBABLE CAUSE,114
116,,N262679,CITATION ISSUED,M,WHITE,31 - 40,01/26/2016,20:55:00,LAGRANGE RD/KY 841,8TH DIVISION,BEAT 4,M,BLACK,16 - 19,0,YES,CONSENT,115
117,,N262680,CITATION ISSUED,M,WHITE,31 - 40,01/27/2016,18:12:00,US60/URTON LN,8TH DIVISION,BEAT 4,M,BLACK,31 - 40,2,NO,,116
118,,N262681,CITATION ISSUED,M,WHITE,31 - 40,01/31/2016,21:37:00,HURSTBOURNE LN/WESTPORT RD,8TH DIVISION,BEAT 2,F,BLACK,31 - 40,0,YES,PROBABLE CAUSE,117
119,,N262682,CITATION ISSUED,M,WHITE,31 - 40,02/03/2016,14:30:00,US 60/AIKEN RD,8TH DIVISION,BEAT 4,M,HISPANIC,31 - 40,1,NO,,118
120,,N262683,CITATION ISSUED,M,WHITE,31 - 40,02/10/2016,14:18:00,US 60/AIKEN RD,8TH DIVISION,BEAT 4,M,BLACK,20 - 25,0,NO,,119
121,,N262684,CITATION ISSUED,M,WHITE,31 - 40,03/01/2016,21:30:00,US60/AIKEN RD,8TH DIVISION,BEAT 4,F,WHITE,16 - 19,1,YES,PROBABLE CAUSE,120
122,,N263314,CITATION ISSUED,M,WHITE,31 - 40,02/11/2016,19:00:00,CHAMBERLAIN LN/LAGRANGE RD,8TH DIVISION,BEAT 3,F,WHITE,26 - 30,0,YES,CONSENT,121
123,,N355871,CITATION ISSUED,M,WHITE,31 - 40,10/07/2015,22:00:00,DEL PARK AND 36TH ST,2ND DIVISION,BEAT 1,M,WHITE,31 - 40,1,NO,,122
124,,N356860,CITATION ISSUED,M,WHITE,31 - 40,07/08/2015,09:55:00,2518 PENNACOOK,3RD DIVISION,BEAT 1,F,WHITE,41 - 50,0,YES,CONSENT,123
125,,N358405,CITATION ISSUED,F,WHITE,31 - 40,02/22/2016,01:41:00,PLACE JANUE/ CHESTNUT,1ST DIVISION,BEAT 3,M,BLACK,26 - 30,1,YES,CONSENT,124
126,,N359504,CITATION ISSUED,M,BLACK,31 - 40,08/08/2015,14:50:00,S. 38TH ST AND W. MARKET ST.,2ND DIVISION,BEAT 1,M,WHITE,20 - 25,1,YES,PROBABLE CAUSE,125
127,,N462917,CITATION ISSUED,M,WHITE,31 - 40,05/03/2016,21:07:00,216 S 41ST,2ND DIVISION,BEAT 1,M,BLACK,26 - 30,0,YES,PROBABLE CAUSE,126
128,COMPLAINT/CRIMINAL VIOLATION,,CITATION ISSUED,F,BLACK,31 - 40,05/22/2015,02:36:00,RIDGECREST AND ROBINWOOD,6TH DIVISION,BEAT 3,F,BLACK,31 - 40,0,YES,PROBABLE CAUSE,127
129,COMPLAINT/CRIMINAL VIOLATION,,CITATION ISSUED,M,WHITE,31 - 40,12/14/2015,19:21:00,500BL E. KENTUCKY,4TH DIVISION,BEAT 2,M,BLACK,31 - 40,0,YES,OTHER,128
130,COMPLAINT/CRIMINAL VIOLATION,,CITATION ISSUED,M,WHITE,40 - 50,03/31/2015,17:38:00,US 60 & JUNEAU,8TH DIVISION,BEAT 4,F,WHITE,26 - 30,1,YES,CONSENT,129
131,COMPLAINT/CRIMINAL VIOLATION,,WARNING,,,,05/19/2015,,,7TH DIVISION,BEAT 3,M,WHITE,41 - 50,0,NO,,130
132,COMPLAINT/CRIMINAL VIOLATION,,WARNING,,,,06/07/2015,09:00:00,2910,4TH DIVISION,BEAT 4,M,WHITE,41 - 50,1,NO,,131
133,COMPLAINT/CRIMINAL VIOLATION,,WARNING,,,,11/09/2015,05:55:00,DARWIN,3RD DIVISION,BEAT 6,M,WHITE,51 - 60,2,NO,,132
134,COMPLAINT/CRIMINAL VIOLATION,,WARNING,,,,12/13/2015,20:15:00,,4TH DIVISION,BEAT 4,M,ASIAN/PACIFIC ISLANDER,20 - 25,0,NO,,133
135,COMPLAINT/CRIMINAL VIOLATION,,WARNING,F,BLACK,31 - 40,01/27/2015,02:20:00,28TH ST.//W. MUHAMMAD ALI BLVD,1ST DIVISION,BEAT 2,F,BLACK,31 - 40,1,NO,,134
136,COMPLAINT/CRIMINAL VIOLATION,,WARNING,F,BLACK,31 - 40,02/17/2016,17:00:00,22 GRIFFITHS,1ST DIVISION,BEAT 1,M,BLACK,41 - 50,0,NO,,135
137,COMPLAINT/CRIMINAL VIOLATION,,WARNING,F,BLACK,31 - 40,02/17/2016,18:22:00,26 CHESTNUT,1ST DIVISION,BEAT 2,M,BLACK,31 - 40,0,NO,,136
138,COMPLAINT/CRIMINAL VIOLATION,,WARNING,F,BLACK,31 - 40,03/16/2015,20:00:00,1811 NORTHWESTERN,1ST DIVISION,BEAT 1,M,BLACK,OVER 60,1,NO,,137
139,COMPLAINT/CRIMINAL VIOLATION,,WARNING,F,BLACK,31 - 40,04/24/2015,00:06:00,LINCOLN AVE AND ILLINOIS,6TH DIVISION,BEAT 2,F,WHITE,26 - 30,0,NO,,138
140,COMPLAINT/CRIMINAL VIOLATION,,WARNING,F,BLACK,31 - 40,06/04/2016,08:45:00,21 ROWAN,1ST DIVISION,BEAT 1,M,WHITE,41 - 50,2,NO,,139
141,COMPLAINT/CRIMINAL VIOLATION,,WARNING,F,BLACK,31 - 40,07/12/2015,00:15:00,PETERSBURG RD AND ELLINGTON AVE,6TH DIVISION,BEAT 3,M,BLACK,31 - 40,3,NO,,140
142,COMPLAINT/CRIMINAL VIOLATION,,WARNING,F,BLACK,31 - 40,08/02/2016,04:40:00,ALLMOND AVE AND E. SOUTHERN HEIGHTS AVE,4TH DIVISION,BEAT 6,M,WHITE,16 - 19,1,YES,CONSENT,141
143,COMPLAINT/CRIMINAL VIOLATION,,WARNING,F,BLACK,31 - 40,08/18/2015,00:31:00,RAMP I264 E,6TH DIVISION,BEAT 3,M,WHITE,41 - 50,0,NO,,142
144,COMPLAINT/CRIMINAL VIOLATION,,WARNING,F,BLACK,40 - 50,03/12/2015,18:41:00,1ST/FAIRMONT,4TH DIVISION,BEAT 4,F,BLACK,20 - 25,2,NO,,143
145,COMPLAINT/CRIMINAL VIOLATION,,WARNING,F,BLACK,40 - 50,09/07/2015,15:30:00,12605 TAYLOSVILLE ROAD,7TH DIVISION,BEAT 3,F,WHITE,31 - 40,0,NO,,144
146,COMPLAINT/CRIMINAL VIOLATION,,WARNING,F,WHITE,21 - 30,06/11/2016,01:55:00,BARDSTOWN RD/EASTERN PKWY,5TH DIVISION,BEAT 2,M,BLACK,20 - 25,1,NO,,145
147,COMPLAINT/CRIMINAL VIOLATION,,WARNING,F,WHITE,31 - 40,01/02/2016,14:25:00,32ND AND RIVER PARK,2ND DIVISION,BEAT 1,M,BLACK,41 - 50,2,NO,,146
148,COMPLAINT/CRIMINAL VIOLATION,,WARNING,F,WHITE,31 - 40,01/22/2015,20:38:00,SOUTHWESTERN PKWY @ VARBLE AVE,2ND DIVISION,BEAT 2,M,WHITE,41 - 50,1,NO,,147
149,COMPLAINT/CRIMINAL VIOLATION,,WARNING,F,WHITE,31 - 40,02/16/2016,14:16:00,18TH/CEDAR,1ST DIVISION,BEAT 2,M,BLACK,OVER 60,1,NO,,148
150,COMPLAINT/CRIMINAL VIOLATION,,WARNING,F,WHITE,31 - 40,02/25/2016,04:37:00,READING / FLEET,6TH DIVISION,BEAT 1,M,WHITE,31 - 40,1,NO,,149
151,COMPLAINT/CRIMINAL VIOLATION,,WARNING,F,WHITE,31 - 40,03/06/2016,10:38:00,4100 BLOCK DIXIE HWY,NON LMPD,NON LM,F,WHITE,26 - 30,0,YES,CONSENT,150
152,COMPLAINT/CRIMINAL VIOLATION,,WARNING,F,WHITE,31 - 40,03/07/2015,17:15:00,34TH AND RIVER PARK,2ND DIVISION,BEAT 1,F,BLACK,20 - 25,0,YES,CONSENT,151
153,COMPLAINT/CRIMINAL VIOLATION,,WARNING,F,WHITE,31 - 40,03/10/2015,22:11:00,4200 BLK LAKE DREAMLAND RD,2ND DIVISION,BEAT 6,M,WHITE,31 - 40,0,YES,CONSENT,152
154,COMPLAINT/CRIMINAL VIOLATION,,WARNING,F,WHITE,31 - 40,03/27/2015,21:31:00,4501 BROADWAY @ SHAWNEE PARK NEAR BASEBALL FIELDS,2ND DIVISION,BEAT 1,M,WHITE,41 - 50,0,NO,,153
155,COMPLAINT/CRIMINAL VIOLATION,,WARNING,F,WHITE,31 - 40,03/28/2015,21:56:00,CAMP GROUND RD / KRAMERS LN,2ND DIVISION,BEAT 6,M,BLACK,20 - 25,0,NO,,154
156,COMPLAINT/CRIMINAL VIOLATION,,WARNING,F,WHITE,31 - 40,04/11/2015,23:28:00,WATERFRONT PARK,1ST DIVISION,BEAT 4,F,BLACK,31 - 40,1,NO,,155
157,COMPLAINT/CRIMINAL VIOLATION,,WARNING,F,WHITE,31 - 40,05/22/2015,10:44:00,BASHFORD MANOR//MAYO,6TH DIVISION,BEAT 3,M,WHITE,51 - 60,0,NO,,156
158,COMPLAINT/CRIMINAL VIOLATION,,WARNING,F,WHITE,31 - 40,05/25/2015,03:45:00,301 CRESCENT CT.,5TH DIVISION,BEAT 1,M,MIDDLE EASTERN DESCENT,41 - 50,0,NO,,157
159,COMPLAINT/CRIMINAL VIOLATION,,WARNING,F,WHITE,31 - 40,06/17/2016,18:21:00,POPLAR LEVEL/THRUSTON,6TH DIVISION,BEAT 1,F,WHITE,16 - 19,0,NO,,158
160,COMPLAINT/CRIMINAL VIOLATION,,WARNING,F,WHITE,31 - 40,10/27/2015,13:23:00,SIX MILE LN// LANDSIDE DR,6TH DIVISION,BEAT 4,M,WHITE,51 - 60,0,NO,,159
161,COMPLAINT/CRIMINAL VIOLATION,,WARNING,F,WHITE,31 - 40,11/08/2015,18:59:00,628 S 40TH ST,2ND DIVISION,BEAT 1,M,BLACK,41 - 50,0,NO,,160
162,COMPLAINT/CRIMINAL VIOLATION,,WARNING,F,WHITE,31 - 40,12/06/2015,16:50:00,GREENBELT/DOVER,3RD DIVISION,BEAT 1,M,BLACK,20 - 25,1,YES,CONSENT,161
163,COMPLAINT/CRIMINAL VIOLATION,,WARNING,F,WHITE,31 - 40,12/13/2015,21:07:00,1800B W ORMSBY AVE,2ND DIVISION,BEAT 3,M,BLACK,20 - 25,1,NO,,162
164,COMPLAINT/CRIMINAL VIOLATION,,WARNING,F,WHITE,31 - 40,12/15/2015,04:10:00,SHELBYVILLE RD/DORSEY LN,8TH DIVISION,BEAT 4,M,WHITE,26 - 30,0,NO,,163
165,COMPLAINT/CRIMINAL VIOLATION,,WARNING,F,WHITE,40 - 50,02/17/2015,23:22:00,10605 SHELBYVILLE RD,8TH DIVISION,BEAT 4,M,BLACK,41 - 50,0,NO,,164
166,COMPLAINT/CRIMINAL VIOLATION,,WARNING,F,WHITE,40 - 50,03/03/2015,15:43:00,4411 WOODED WAY,6TH DIVISION,BEAT 2,F,WHITE,20 - 25,1,NO,,165
167,COMPLAINT/CRIMINAL VIOLATION,,WARNING,F,WHITE,40 - 50,03/23/2015,15:59:00,4TH & OAKWOOD,4TH DIVISION,BEAT 4,M,WHITE,OVER 60,0,NO,,166
168,COMPLAINT/CRIMINAL VIOLATION,,WARNING,F,WHITE,40 - 50,05/14/2015,12:20:00,11416 SHELBYVILLE ROAD,8TH DIVISION,BEAT 4,F,WHITE,41 - 50,0,NO,,167
169,COMPLAINT/CRIMINAL VIOLATION,,WARNING,F,WHITE,40 - 50,05/22/2015,13:43:00,MOREDALE/HERR LANE,8TH DIVISION,BEAT 2,F,WHITE,16 - 19,2,NO,,168
170,COMPLAINT/CRIMINAL VIOLATION,,WARNING,F,WHITE,40 - 50,05/26/2015,21:48:00,1000 BLOCK OF S JACKSON,4TH DIVISION,BEAT 2,M,BLACK,26 - 30,0,YES,PROBABLE CAUSE,169
171,COMPLAINT/CRIMINAL VIOLATION,,WARNING,F,WHITE,40 - 50,06/02/2015,09:50:00,9491 WESTPORT ROAD,8TH DIVISION,BEAT 2,M,HISPANIC,26 - 30,0,NO,,170
172,COMPLAINT/CRIMINAL VIOLATION,,WARNING,F,WHITE,40 - 50,06/07/2016,16:20:00,400 W BRECKINRIDGE,4TH DIVISION,BEAT 1,M,WHITE,41 - 50,0,NO,,171
173,COMPLAINT/CRIMINAL VIOLATION,,WARNING,F,WHITE,40 - 50,06/26/2015,11:45:00,BROWNSBORO  RD/ I265,8TH DIVISION,BEAT 1,M,WHITE,31 - 40,0,NO,,172
174,COMPLAINT/CRIMINAL VIOLATION,,WARNING,F,WHITE,40 - 50,06/29/2015,17:54:00,BARRET AVE AT E. BROADWAY,5TH DIVISION,BEAT 2,F,WHITE,31 - 40,0,NO,,173
175,COMPLAINT/CRIMINAL VIOLATION,,WARNING,F,WHITE,40 - 50,07/22/2015,01:15:00,ARNOLD PALMER AT LAKE FOREST,8TH DIVISION,BEAT 3,F,WHITE,41 - 50,3,NO,,174
176,COMPLAINT/CRIMINAL VIOLATION,,WARNING,F,WHITE,40 - 50,07/22/2015,01:56:00,1500 BLK. ARNOLD PALMER,8TH DIVISION,BEAT 3,M,WHITE,31 - 40,0,NO,,175
177,COMPLAINT/CRIMINAL VIOLATION,,WARNING,F,WHITE,40 - 50,07/25/2015,22:51:00,,4TH DIVISION,BEAT 1,M,BLACK,16 - 19,0,YES,PROBABLE CAUSE,176
178,COMPLAINT/CRIMINAL VIOLATION,,WARNING,F,WHITE,40 - 50,08/02/2016,14:20:00,27 AND BROADWAY,1ST DIVISION,BEAT 2,M,BLACK,51 - 60,1,YES,CONSENT,177
179,COMPLAINT/CRIMINAL VIOLATION,,WARNING,F,WHITE,40 - 50,08/07/2016,16:00:00,2200 CHESTNUT,1ST DIVISION,BEAT 2,F,WHITE,31 - 40,2,YES,CONSENT,178
180,COMPLAINT/CRIMINAL VIOLATION,,WARNING,F,WHITE,40 - 50,08/25/2015,03:50:00,13313 SHELBYVILLE RD,8TH DIVISION,BEAT 4,M,ASIAN/PACIFIC ISLANDER,26 - 30,0,NO,,179