﻿ObjectId,OWNER,ST_,Post_Dir,DIR,STREET_NAME,ST_TYPE,ZIP_CODE,PARCEL_ID,IMPROV,ZONE,NHOOD,COUNCIL_DIST,APPLICANT,SALE_PROGRAM,SALE_DATE,SALE_AMOUNT
1,LBA,921,,S,28TH,ST,40211,046D01480000,1,R6,PARKLAND,6,AC Investment LLC ,Demo for Deed,2020/10/13 03:59:59+00,$1.00 
2,LBA,2824,,W,CHESTNUT ,ST,40211,001A00500000,0,R6,RUSSELL,5,Robert M Heid,Side Yard,2017/12/05 05:00:00+00,$1.00 
3,LBA,2800,,,SLEVIN,ST,40212,003D01000000,0,UN,PORTLAND,5,Sherod B Evans,Cut It Keep It,2019/09/10 03:59:59+00,$500.00 
4,LBA,1009,,,EUCLID,AVE,40208,063D00740000,1,R5,TAYLOR BERRY,6,MBE Contracting & Supply LLC,Demo for Deed,2020/10/13 03:59:59+00,$1.00 
5,LBA,2108,,W,MADISON,ST,40211,001D00790000,1,R6,RUSSELL,4,George A McGill Jr,Demo for Deed,2020/10/13 03:59:59+00,$1.00 
6,LBA,219,,W,WOODLAWN,AVE,40214,058D00350000,1,R5,BEECHMONT,21,George A McGill Jr,Demo for Deed,2020/10/13 03:59:59+00,$1.00 
7,LBA,848,,S,22ND,ST,40211,036G00300000,1,R6,CALIFORNIA,6,Jerri A Robinson,RFP,2020/10/12 03:59:59+00,"$1,100.00 "
8,LBA,2926,,,MAGAZINE,ST,40211,001F00580000,1,EZ1,RUSSELL,5,Stevie D Calloway,RFP,2020/10/12 03:59:59+00,"$4,600.00 "
9,LBA,648,,N,29TH,ST,40212,005E00980000,1,UN,PORTLAND,5,Lifestone Dynamic LLC,Demo for Deed,2020/10/08 03:59:59+00,$1.00 
10,LBA,644,,N,29TH,ST,40212,005E00970000,1,UN,PORTLAND,5,Lifestone Dynamic LLC,Demo for Deed,2020/10/08 03:59:59+00,$1.00 
11,LBA,1916,,,PORTLAND,AVE,40203,004E01760000,0,R6,PORTLAND,5,Lifestone Dynamic LLC,Cut It Keep It,2020/10/08 03:59:59+00,$500.00 
12,LBA,1918,,,PORTLAND,AVE,40203,004E01750000,0,R6,PORTLAND,5,Lifestone Dynamic LLC,Cut It Keep It,2020/10/08 03:59:59+00,$500.00 
13,LBA,749,,S,CLAY,ST,40203,021B01530000,0,OR2,SMOKETOWN JACKSON,4,GBD Holdings LLC,Budget Rate,2020/09/18 03:59:59+00,$500.00 
14,LBA,1329,,,LONGFIELD,AVE,40215,064C00470000,1,R5,TAYLOR BERRY,15,Le Fabricant d'Argent LLC,Demo for Deed,2020/09/15 03:59:59+00,$1.00 
15,LBA,2415,,,MONTGOMERY,ST,40212,005F01740000,1,UN,PORTLAND,5,Esther R Lyon,Save the Structure,2020/09/14 03:59:59+00,$1.00 
16,LBA,2419,,,PORTLAND,AVE,40212,005F00650000,1,UN,PORTLAND,5,Esther R Lyon & Mathew A Blankenship,RFP,2020/09/14 03:59:59+00,"$3,000.00 "
17,LBA,2825,,W,CHESTNUT,ST,40211,001A00820000,1,R6,RUSSELL,5,LT & JT III Investors LLC,RFP,2020/09/09 03:59:59+00,"$4,501.00 "
18,LBA,654,,S,27TH,ST,40211,001F00510000,1,R6,RUSSELL,5,L1C4 Properties LLC,Demo for Deed,2020/09/04 03:59:59+00,$1.00 
19,LBA,406,,S,39TH,ST,40212,007C01010000,1,R5,SHAWNEE,5,Dontae D Duncan,RFP,2020/09/04 03:59:59+00,"$6,000.00 "
20,LBA,636,,,DAVIES,AVE,40208,034F00660000,1,EZ1,ALGONQUIN,6,L1C4 Properties LLC,Save the Structure,2020/09/04 03:59:59+00,$1.00 
21,LBA,2717,,,ELLIOTT,AVE,40211,001F00480000,1,R6,RUSSELL,5,L1C4 Properties LLC,Demo for Deed,2020/09/04 03:59:59+00,$1.00 
22,LBA,1527,,,DUMESNIL,ST,40210,039B01410000,0,R7,PARK HILL,6,Debra F Thomas Gray,Cut It Keep It,2020/08/25 03:59:59+00,$500.00 
23,LBA,1424,,S,09TH,ST,40208,042B01140000,0,EZ1 ,PARK HILL,6,MV Louisville LLC,Budget Rate,2020/07/28 03:59:59+00,$500.00 
24,LBA,1424,R,S,09TH,ST,40208,042B01220000,0,EZ1,PARK HILL,6,MV Louisville LLC,Budget Rate,2020/07/28 03:59:59+00,$500.00 
25,LBA,1414,R,S,09TH,ST,40208,042B01240000,0,EZ1,PARK HILL,6,MV Louisville LLC,Budget Rate,2020/07/28 03:59:59+00,$500.00 
26,LBA,3123,,,VERMONT,AVE,40211,007G00160000,0,R6,RUSSELL,5,Leon A Smith Jr,Cut It Keep It,2020/07/28 03:59:59+00,$500.00 
27,LBA,3125,,,VERMONT,AVE,40211,007G00150000,0,R6,RUSSELL,5,Leon A Smith Jr,Cut It Keep It,2020/07/28 03:59:59+00,$500.00 
28,LBA,3124,,,ELLIOTT,AVE,40211,006J00750000,0,R6,RUSSELL,5,Catherine E & Dave Perry Sr,Cut It Keep It,2020/07/21 03:59:59+00,$500.00 
29,LBA,2630,,,GREENWOOD,AVE,40211,046G01290000,0,R6,PARKLAND,1,Evonne R Leonard,Cut It Keep It,2020/07/10 03:59:59+00,$500.00 
30,LBA,828,,,HAZEL,ST,40211,043H01580000,0,R6,PARKLAND,1,John Clark Whiteside,Side Yard,2020/07/08 03:59:59+00,$1.00 
31,LBA,1733,,,ROWAN,ST,40203,015F00580000,0,UN,PORTLAND,5,Jeffrey R Barber,Side Yard,2020/07/08 03:59:59+00,$1.00 
32,LBA,3410,,W,MARKET,ST,40212,008G01010000,1,C2,SHAWNEE,5,Mirage Properties III LLC,RFP,2020/07/07 03:59:59+00,"$12,000.00 "
33,LBA,2114,,,GARLAND,AVE,40211,038B01510000,1,R6,CALIFORNIA,4,John Edwin Orthober,Save the Structure,2020/07/02 03:59:59+00,$1.00 
34,LBA,4521,,,LAKE DREAMLAND,DR,40216,2.36E+11,0,R5,NOT APPLICABLE,1,John Lee Townsend,Side Yard,2020/07/02 03:59:59+00,$1.00 
35,LBA,2617,,W,CHESTNUT,ST,40211,001B00580000,0,R6,RUSSELL,5,Summerfield Properties LLC,Budget Rate,2020/06/24 03:59:59+00,$500.00 
36,LBA,2619,,W,CHESTNUT,ST,40211,001B00570000,0,R6,RUSSELL,5,Summerfield Properties LLC,Budget Rate,2020/06/24 03:59:59+00,$500.00 
37,LBA,2740,,W,MAIN,ST,40212,003J01390000,0,UN,PORTLAND,5,William H Perks Jr,Cut It Keep It,2020/06/19 03:59:59+00,$500.00 
38,LBA,937,,,BRENTWOOD,AVE,40215,052E00300000,1,R5,WYANDOTTE/OAKDALE,15,J2 Controls Industrial Automation LLC,Demo for Deed,2020/06/16 03:59:59+00,$1.00 
39,LBA,3719,,,VERMONT,AVE,40211,007D00960000,1,R5,SHAWNEE,5,LeShawn C & Gretchen Avery Wood,RFP,2019/09/04 03:59:59+00,"$3,500.00 "
40,LBA,2131,,,EDDY,ST,40212,002K00790000,0,R6,RUSSELL,4,Sponsor 4 Success West End LLC,Side Yard,2018/08/17 03:59:59+00,$1.00 
41,LBA,2115,,,ROWAN,ST,40212,003G00190000,1,UN,PORTLAND,5,Core-Tainers LLC,Demo for Deed,2020/06/16 03:59:59+00,$1.00 
42,LBA,3217,R,,LA VEL ,LN,40216,1.02E+11,0,R4,NOT APPLICABLE,1,Anthony S & Diana L Conway,Side Yard,2018/08/03 03:59:59+00,$125.00 
43,LBA,2420,,W,MUHAMMAD ALI,BLVD,40212,002H00750000,1,R6,RUSSELL,5,Charles E Scott,RFP,2019/09/03 03:59:59+00,"$2,600.00 "
44,LBA,404,,,DR W J HODGE ,ST,40203,002E00190000,1,R6,RUSSELL,4,Metts Bros LLC,Save the Structure,2019/08/27 03:59:59+00,$1.00 
45,LBA,923,,S,JACKSON,ST,40203,022A01440000,1,UN,SMOKETOWN JACKSON,4,Stormy Realty LLC,Save the Structure,2017/12/05 05:00:00+00,$1.00 
46,LBA,622,,N,24TH,ST,40212,005F00930000,0,UN,PORTLAND,5,Shanisha E Amos-Baker,Side Yard,2018/08/02 03:59:59+00,$1.00 
47,LBA,2905,,W,MARKET,ST,40212,003H00280000,1,UN,PORTLAND,5,Metts Bros LLC,Save the Structure,2019/08/27 03:59:59+00,$1.00 
48,LBA,2117,,,ROWAN,ST,40212,003G00180000,1,UN,PORTLAND,5,Core-Tainers LLC,Demo for Deed,2020/06/16 03:59:59+00,$1.00 
49,LBA,2312,,W,MADISON,ST,40211,001C01310000,0,R6,RUSSELL,4,Malcolm G Dade III,Side Yard,2017/12/05 05:00:00+00,$1.00 
50,LBA,1045,,,DIXIE,HWY,40210,037D00840000,0,R7,CALIFORNIA,6,The Hortense B Perry Foundation Inc,Flex Rate,2018/08/02 03:59:59+00,"$3,314.00 "
51,LBA,1621,,W,KENTUCKY,ST,40210,037A00640000,1,R7,CALIFORNIA,6,Andy Romero & Luis E Romero,Save the Structure,2019/08/14 03:59:59+00,$1.00 
52,LBA,828,,,LOUIS COLEMAN JR,DR,40211,043G01440000,0,R5,CHICKASAW,5,Gail Yvonne Russell,Cut It Keep It,2020/06/10 03:59:59+00,$500.00 
53,LBA,423,,E,ORMSBY,AVE,40203,023D00500000,1,R6,SHELBY PARK,4,Whitney S Meadows,Demo for Deed,2017/12/05 05:00:00+00,$1.00 
54,LBA,1047,,,DIXIE,HWY,40210,037D00830000,0,R7,CALIFORNIA,6,The Hortense B Perry Foundation Inc,Flex Rate,2018/08/02 03:59:59+00,"$2,122.00 "
55,LBA,2817,,,ROWAN,ST,40212,003C00540000,0,UN,PORTLAND,5,Mary L McNeill,Cut It Keep It,2019/08/02 03:59:59+00,$500.00 
56,LBA,3111,,,GREENWOOD,AVE,40211,046C01310000,1,R6,PARKLAND,1,Ronald E Yancey & Patrice M Malone,RFP,2020/06/05 03:59:59+00,"$3,300.00 "
57,LBA,219,,S,28TH,ST,40212,002B01370000,0,R6,RUSSELL,5,Aleacia L Vinciguerra,Cut It Keep It,2017/12/04 05:00:00+00,$500.00 
58,LBA,1039,,,SALEM,AVE,40210,037D00890000,0,R7,CALIFORNIA,6,The Hortense B Perry Foundation Inc,Flex Rate,2018/08/02 03:59:59+00,"$1,193.00 "
59,LBA,508,,S,26TH,ST,40211,002H00300000,0,R6,RUSSELL,5,Christine Jones & Stacy M Sowell,Side Yard,2019/08/01 03:59:59+00,$1.00 
60,LBA,2303,,W,MADISON,ST,40211,002J00230000,0,R6,RUSSELL,4,Kentucky Poverty Inititative Inc,Budget Rate,2019/08/01 03:59:59+00,$500.00 
61,LBA,2302,,W,MADISON,ST,40211,001C01360000,0,R6,RUSSELL,4,Kentucky Poverty Initiative Inc,Budget Rate,2019/08/01 03:59:59+00,$500.00 
62,LBA,1709,,W,MARKET,ST,40203,014A01040000,0,C1,PORTLAND,4,Paraquel Capital LLC,SOI,2019/07/30 03:59:59+00,$700.00 
63,LBA,1711,,W,MARKET,ST,40203,014A01030000,0,C1,PORTLAND,4,Paraquel Capital LLC,SOI,2019/07/30 03:59:59+00,$500.00 
64,LBA,1715,,W,MARKET,ST,40203,014A01010000,0,C1,PORTLAND,4,Paraquel Capital LLC,SOI,2019/07/30 03:59:59+00,$500.00 
65,LBA,1717,,W,MARKET,ST,40203,014A01000000,0,C1,PORTLAND,4,Paraquel Capital LLC,SOI,2019/07/30 03:59:59+00,$500.00 
66,LBA,1719,,W,MARKET,ST,40203,014A00990000,0,C1,PORTLAND,4,Paraquel Capital LLC,SOI,2019/07/30 03:59:59+00,$500.00 
67,LBA,1707,,W,MARKET,ST,40203,014A01050000,0,C1,PORTLAND,4,Paraquel Capital LLC,Budget Rate,2019/07/30 03:59:59+00,$500.00 
68,LBA,112,,N,25TH,ST,40212,003K00890000,0,R6,PORTLAND,5,Glenn B & Vanessa A Miller,Side Yard,2019/07/26 03:59:59+00,$1.00 
69,LBA,1900,,,BANK,ST,40203,004K00710000,0,R6,PORTLAND,5,The Housing Partnership Inc,Side Yard,2019/07/26 03:59:59+00,$1.00 
70,LBA,624,,,LOUIS COLEMAN JR ,DR,40211,006H00710000,0,R5,SHAWNEE,5,Dale A Young Sr,Side Yard,2019/07/26 03:59:59+00,$1.00 
71,LBA,2816,,S,06TH,ST,40208,050E01140000,0,R6,SOUTH LOUISVILLE,15,Latrese Rivers Northington,Cut It Keep It,2019/07/24 03:59:59+00,$500.00 
72,LBA,202,,N,39TH,ST,40212,009D00430000,0,R5,SHAWNEE,5,Keon L Scott,Cut It Keep It,2019/07/23 03:59:59+00,$500.00 
73,LBA,323,,N,25TH,ST,40212,003E01510000,1,UN,PORTLAND,5,Promise Housing LLC,Save the Structure,2019/07/10 03:59:59+00,$1.00 
74,LBA,1521,,,GALLAGHER,ST,40210,037G00960000,1,R7,CALIFORNIA,6,Terri Nedalee Thomas-Chaparro,RFP,2019/06/10 03:59:59+00,"$2,601.01 "
75,LBA,2215,,W,CHESTNUT,ST,40211,001C01080000,0,R6,RUSSELL,4,Terri Dean Cobble,Cut It Keep It,2019/06/05 03:59:59+00,$500.00 
76,LBA,3223,,,GREENWOOD,AVE,40211,045C00150000,1,R5,PARKLAND,1,Darwin Lee Durham,RFP,2019/06/04 03:59:59+00,"$3,000.00 "
77,LBA,1202,,,LILLIAN,AVE,40208,063J00940000,1,R5,TAYLOR BERRY,6,Alexander R Sinclair,RFP,2019/05/31 03:59:59+00,"$6,025.00 "
78,LBA,1323,,,LONGFIELD,AVE,40215,064C00440000,1,R5,TAYLOR BERRY,15,Lifestone Dynamic LLC,Demo for Deed,2019/05/31 03:59:59+00,$1.00 
79,LBA,413,,S,18TH,ST,40203,014F01080000,1,R6,RUSSELL,4,Lameshia N Cunningham,RFP,2019/05/30 03:59:59+00,"$1,500.00 "
80,LBA,1826,,,LYTLE,ST,40203,015G00410000,0,UN,PORTLAND,5,Habitat for Humanity of Metro Louisville Inc,Budget Rate,2019/05/29 03:59:59+00,$1.00 
81,LBA,1829,,,LYTLE,ST,40203,015G00680000,0,UN,PORTLAND,5,Habitat for Humanity of Metro Louisville Inc,Budget Rate,2019/05/29 03:59:59+00,$1.00 
82,LBA,2529,,W,MARKET,ST,40212,003K00080000,1,C1,PORTLAND,5,Daniel Parker,RFP,2019/05/29 03:59:59+00,"$22,760.00 "
83,LBA,1432,,S,07TH,ST,40208,031J01180000,0,EZ1,PARK HILL,6,SFW Properties LLC,Cut It Keep It,2019/05/28 03:59:59+00,$500.00 
84,LBA,1434,,S,07TH,ST,40208,031J01170000,0,EZ1,PARK HILL,6,SFW Properties LLC,Cut It Keep It,2019/05/28 03:59:59+00,$500.00 
85,LBA,1735,,W,ORMSBY,AVE,40210,039A00510000,1,R7,PARK HILL,6,Le Fabricant d Argent LLC,Save the Structure,2019/05/23 03:59:59+00,$1.00 
86,LBA,1821,H,,OWEN,ST,40203,015F01870000,0,R6,PORTLAND,5,David A Nicoulin,Side Yard,2019/05/21 03:59:59+00,$1.00 
87,LBA,2015,,,ROWAN,ST,40203,003G02460000,0,R6,PORTLAND,5,Brunos Bungalows LLC,Cut It Keep It,2019/05/09 03:59:59+00,$500.00 
88,LBA,2614,,W,MAIN,ST,40212,003J01600000,0,UN,PORTLAND,5,Amelia M Pillow,Cut It Keep It,2019/05/07 03:59:59+00,$500.00 
89,LBA,1700,,,OWEN,ST,40203,015F02290000,0,C1,PORTLAND,5,Mojo Property LLC,Cut It Keep It,2019/04/29 03:59:59+00,$500.00 
90,LBA,3112,,,RIVER PARK,DR,40211,007K00420000,0,R6,RUSSELL,5,Gary Thompson,Cut It Keep It,2019/04/18 03:59:59+00,$500.00 
91,LBA,3218,,,KIRBY,AVE,40211,048C01090000,0,R5,PARKLAND,1,Ronald Jones and Sophronia Jones,Cut It Keep It,2019/04/15 03:59:59+00,$500.00 
92,LBA,3403,,,GREENWOOD,AVE,40211,045B00260000,1,R5,CHICKASAW,1,Fountain of Faith Christian Center Inc,Demo for Deed,2019/04/10 03:59:59+00,$1.00 
93,LBA,3117,,W,JEFFERSON,ST,40212,008H01590000,0,EZ1,RUSSELL,5,Pamela E Price,Side Yard,2019/04/08 03:59:59+00,$1.00 
94,LBA,949,R,,VINE,ST,40204,022E00560000,0,R6,GERMANTOWN,4,Bridget J Cravens,Side Yard,2019/04/04 03:59:59+00,$1.00 
95,LBA,3150,,,VERMONT,AVE,40211,007K00790000,1,R6,RUSSELL,5,Seth R Woods,Save the Structure,2019/03/28 03:59:59+00,$1.00 
96,LBA,2415,,,LYTLE,ST,40212,004C00500000,0,R6,PORTLAND,5,Hoseas House Inc,Side Yard,2019/03/21 03:59:59+00,$500.00 
97,LBA,1500,,W,JEFFERSON,ST,40203,014F01360000,0,C2,RUSSELL,4,Shaik M Mohiuddin,Budget Rate,2019/03/11 03:59:59+00,$500.00 
98,LBA,,,W,JEFFERSON,ST,40203,014F01570000,0,C2,RUSSELL,4,Shaik M Mohiuddin,Budget Rate,2019/03/11 03:59:59+00,$500.00 
99,LBA,911,,S,32ND,ST,40211,046C00830000,1,R6,PARKLAND,1,Le Fabricant d Argent LLC,Save the Structure,2019/03/08 05:00:00+00,$1.00 
100,LBA,2408,,,LYTLE,ST,40212,004C00680000,0,UN,PORTLAND,5,The Haven Ministries Inc,SOI,2019/02/28 05:00:00+00,$500.00 
101,LBA,2410,,,LYTLE,ST,40212,004C00690000,0,UN,PORTLAND,5,The Haven Ministries Inc,SOI,2019/02/28 05:00:00+00,$500.00 
102,LBA,1041,,,SALEM,AVE,40210,037D00880000,0,R7,CALIFORNIA,6,The Hortense B Perry Foundation Inc,Flex Rate,2018/08/02 03:59:59+00,"$1,319.00 "
103,LBA,1041,,S,08TH,ST,40203,029G00310000,0,TNZD,LIMERICK,6,"Equity Trust Company, Custodian FBO Kelly John IRA",Budget Rate,2018/07/25 03:59:59+00,$500.00 
104,LBA,1352,,S,26TH,ST,40210,048E01440000,0,R6,PARK HILL,1,Mariel T Gardner,Cut It Keep It,2018/07/25 03:59:59+00,$500.00 
105,LBA,2116,,,PIRTLE,ST,40212,003L00600000,0,OR2,PORTLAND,4,Danelle D Newson,Side Yard,2018/07/25 03:59:59+00,$1.00 
106,LBA,1912,,,OWEN,ST,40203,003G02070000,0,R6,PORTLAND,5,Linda Ann Holcomb,Side Yard,2018/07/24 03:59:59+00,$1.00 
107,LBA,119,,S,20TH,ST,40203,003M00460000,0,OR2,PORTLAND,4,Louisville Outlaws Inc,Cut It Keep It,2018/07/23 03:59:59+00,$500.00 
108,LBA,121,,S,20TH,ST,40203,003M00450000,0,OR2,PORTLAND,4,Louisville Outlaws Inc,Cut It Keep It,2018/07/23 03:59:59+00,$500.00 
109,LBA,714,,S,24TH,ST,40211,036A00260000,0,R6,CALIFORNIA,6,Humana Inc,Budget Rate,2018/07/23 03:59:59+00,$1.00 
110,LBA,2417,,,CEDAR,ST,40212,002C00210000,0,R6,RUSSELL,5,House of Prayer Evangelical Ministries Inc,Cut It Keep It,2018/07/19 03:59:59+00,$500.00 
111,LBA,1147,,,DIXIE,HWY,40210,037F00980000,0,C2,CALIFORNIA,6,Tonya M Trumbo,Cut It Keep It,2018/07/19 03:59:59+00,$500.00 
112,LBA,1704,,,VALLEY FORGE,WAY,40215,065H00780041,1,R7,JACOBS,3,Garrett A & Katherine E Renfro,RFP,2018/07/19 03:59:59+00,"$22,000.00 "
113,LBA,1318,,,WITAWANGA,AVE,40222,27000300000,0,R5,NOT APPLICABLE,7,Kathleen A & Frederick P Andres Jr,Budget Rate,2018/07/18 03:59:59+00,"$1,000.00 "
114,LBA,3205,R,,LA VEL ,LN,40216,1.02E+11,0,R4,NOT APPLICABLE,1,James M & Tara J Summers,Side Yard,2018/07/13 03:59:59+00,$125.00 
115,LBA,3109,,,GREENWOOD,AVE,40211,046C00080000,1,R6,PARKLAND,1,Lonnie Haynes & Gabriel D Rowell,Save the Structure,2018/07/12 03:59:59+00,$1.00 
116,LBA,2512,,,GARFIELD,AVE,40212,003B01150000,0,R6,PORTLAND,5,Jeremiah T & Cynthia L Littleton,Cut It Keep It,2018/07/06 03:59:59+00,$500.00 
117,LBA,915,,S,HANCOCK,ST,40203,022B01160000,0,UN,SMOKETOWN JACKSON,4,Habitat for Humanity of Metro Louisville Inc,Budget Rate,2018/07/06 03:59:59+00,$1.00 
118,LBA,713,,E,ORMSBY,AVE,40203,023E00960000,0,R6,SHELBY PARK,4,Habitat for Humanity of Metro Louisville Inc,Budget Rate,2018/07/06 03:59:59+00,$1.00 
119,LBA,911,,S,17TH,ST,40210,037A01900000,0,R8,CALIFORNIA,6,Thomas L Williams Sr,Cut It Keep It,2018/07/03 03:59:59+00,$500.00 
120,LBA,672,,S,26TH,ST,40211,001G01950000,0,R6,RUSSELL,5,Sherry E Jacob,Side Yard,2018/07/03 03:59:59+00,$1.00 
121,LBA,316,,,M,ST,40208,050F00990000,0,C2,SOUTH LOUISVILLE,15,M Street Development LLC,Side Yard,2018/07/03 03:59:59+00,$1.00 
122,LBA,336,,E,ORMSBY,AVE,40203,032G01320000,0,OR2,SHELBY PARK,6,Henry Kevin Hoskins,Budget Rate,2018/06/27 03:59:59+00,$500.00 
123,LBA,338,,E,ORMSBY,AVE,40203,032G01330000,0,OR2,SHELBY PARK,6,Henry Kevin Hoskins,Flex Rate,2018/06/27 03:59:59+00,"$4,380.00 "
124,LBA,5021,,,TERRY,RD,40216,1.02E+11,0,R4,NOT APPLICABLE,1,Gary D Pike,Side Yard,2018/06/18 03:59:59+00,$125.00 
125,LBA,3508,,,RIVER PARK,DR,40211,007H00530000,1,R5,SHAWNEE,5,APK Development & Construction LLC,RFP,2018/06/06 03:59:59+00,$500.00 
126,LBA,3211,R,,LA VEL ,LN,40216,1.02E+11,0,R4,NOT APPLICABLE,1,John P Szaley,Side Yard,2018/06/01 03:59:59+00,$125.00 
127,LBA,1256,,S,SHELBY,ST,40203,023E01490000,0,C1,SHELBY PARK,4,David Matthew Beets,Budget Rate,2018/05/30 03:59:59+00,"$1,000.00 "
128,LBA,1236,,S,17TH,ST,40210,039A00790000,1,R7,PARK HILL,6,Knox Family Rentals LLC,RFP,2018/05/29 03:59:59+00,"$4,500.00 "
129,LBA,1045,,S,JACKSON,ST,40203,022F00560000,0,R8A,SHELBY PARK,4,Opportunity Louisville I LLC,Budget Rate,2020/05/05 03:59:59+00,$500.00 
130,LBA,1910,,W,MUHAMMAD ALI ,BLVD,40203,002L00420000,1,R6,RUSSELL,4,L1C4 Properties LLC,RFP,2018/05/25 03:59:59+00,"$1,500.00 "
131,LBA,2333,,,MONTGOMERY,ST,40212,005G00560000,1,CR,PORTLAND,5,The Haven Ministries Inc,RFP,2018/05/24 03:59:59+00,"$5,000.00 "
132,LBA,1535,,S,32ND,ST,40211,049L00100000,1,R6,PARK DUVALLE,3,Allen F Grace,RFP,2018/05/23 03:59:59+00,"$9,100.00 "
133,LBA,2718,,,GREENWOOD,AVE,40211,046G01150000,0,R6,PARKLAND,1,ASHONDA N OLDHAM,Side Yard,2018/05/11 03:59:59+00,$1.00 
134,LBA,3201,R,,LA VEL ,LN,40216,1.02E+11,0,R4,NOT APPLICABLE,1,Lonnie R Hayes,Side Yard,2018/04/24 03:59:59+00,$125.00 
135,LBA,3207,R,,LA VEL ,LN,40216,1.02E+11,0,R4,NOT APPLICABLE,1,Garland E & Ruth A Conway,Side Yard,2018/04/24 03:59:59+00,$125.00 
136,LBA,1450,H,,BEECH,ST,40211,048J00340000,1,R6,PARK DUVALLE,1,Darwin Lee Durham,RFP,2018/04/23 03:59:59+00,"$1,000.00 "
137,LBA,512,,N,27TH,ST,40212,004B00520000,1,UN,PORTLAND,5,Mark M Abbott,Save the Structure,2018/04/20 03:59:59+00,$1.00 
138,LBA,3209,R,,LA VEL ,LN,40216,1.02E+11,0,R4,NOT APPLICABLE,1,Doris C Bowman Revocable Trust,Side Yard,2018/04/20 03:59:59+00,$125.00 
139,LBA,3219,R,,LA VEL ,LN,40216,1.02E+11,0,R4,NOT APPLICABLE,1,Travis W & Angela F Bennett,Side Yard,2018/04/20 03:59:59+00,$125.00 
140,LBA,3221,R,,LA VEL ,LN,40216,1.02E+11,0,R4,NOT APPLICABLE,1,Troy L Bolton,Side Yard,2018/04/20 03:59:59+00,$125.00 
141,LBA,3215,R,,LA VEL ,LN,40216,1.02E+11,0,R4,NOT APPLICABLE,1,Rhonda R & Clinton E Stratton Sr,Side Yard,2018/04/19 03:59:59+00,$125.00 
142,LBA,3203,R,,LA VEL ,LN,40216,1.02E+11,0,R4,NOT APPLICABLE,1,Harold W and Janet H DeHart,Side Yard,2018/04/18 03:59:59+00,$125.00 
143,LBA,1724,,W,GAULBERT,ST,40210,039F01790000,0,R6,ALGONQUIN,3,Robin J Kennedy,Cut It Keep It,2018/03/28 03:59:59+00,$500.00 
144,LBA,2736,,,BANK,ST,40212,004F01170000,0,R6,PORTLAND,5,Clyde J Harris,Cut It Keep It,2018/03/27 03:59:59+00,$500.00 
145,LBA,2738,,,BANK,ST,40212,004F01160000,0,R6,PORTLAND,5,Clyde J Harris,Cut It Keep It,2018/03/27 03:59:59+00,$500.00 
146,LBA,3209,,,DUMESNIL,ST,40211,045J00190000,0,R5,PARKLAND,1,Your502Home LLC,Cut It Keep It,2018/03/27 03:59:59+00,$500.00 
147,LBA,3315,,,NORTHWESTERN,PKY,40212,012F00660000,1,UN,PORTLAND,5,Timothy J & Sheila K Atwell & Clemons Builders LLC,RFP,2020/06/04 03:59:59+00,"$7,135.00 "
148,LBA,2628,,W,KENTUCKY,ST,40211,046D00930000,1,R6,PARKLAND,6,L1C4 Properties LLC,Save the Structure,2020/05/05 03:59:59+00,$1.00 
149,LBA,674,,S,41ST,ST,40211,006E01370000,1,R5,SHAWNEE,5,George's Construction LLC,RFP,2020/05/04 03:59:59+00,"$5,000.00 "
150,LBA,2527,,W,MARKET,ST,40212,003K00090000,0,OR2,PORTLAND,5,Daniel Parker,Side Yard,2020/05/04 03:59:59+00,$1.00 
151,LBA,2606,,W,KENTUCKY,ST,40211,046D01030000,0,R6,PARKLAND,6,Kenneth E Bailey II,Cut It Keep It,2020/05/01 03:59:59+00,$500.00 
152,LBA,2016,,,STANDARD,AVE,40211,041C01920000,0,C3,PARK HILL,3,Melanie A Hunter and Juan Hunter Sr,Budget Rate,2020/04/17 03:59:59+00,"$1,000.00 "
153,LBA,2018,,,STANDARD,AVE,40210,041C01910000,0,C2,PARK HILL,3,Melanie A Hunter and Juan Hunter Sr,Budget Rate,2020/04/17 03:59:59+00,$500.00 
154,LBA,2022,,,STANDARD,AVE,40210,041C01900000,0,C2,PARK HILL,3,Melanie A Hunter and Juan Hunter Sr,Budget Rate,2020/04/17 03:59:59+00,$500.00 
155,LBA,371,,N,25TH,ST,40212,003B00970000,0,UN,PORTLAND,5,Daniel Parker,Save the Structure,2020/03/09 03:59:59+00,$1.00 
156,LBA,2436,,,GRIFFITHS,AVE,40212,003B00980000,1,CR,PORTLAND,5,Daniel Parker,Save the Structure,2020/03/09 03:59:59+00,$1.00 
157,LBA,651,,S,41ST,ST,40211,006E01760000,1,R5,SHAWNEE,5,All My Assets LLC,RFP,2020/03/05 05:00:00+00,"$3,800.00 "
158,LBA,3122,,W,KENTUCKY,ST,40211,046C00310000,1,R6,PARKLAND,1,Akbar Enterprises LLC,RFP,2020/02/29 05:00:00+00,"$1,650.00 "
159,LBA,2219,,,WOODLAND,AVE,40210,041B00340000,1,R5,PARK HILL,6,Quentin C Stokes,RFP,2020/02/25 05:00:00+00,"$1,050.00 "
160,LBA,624,,S,22ND,ST,40211,001C00420000,1,R6,RUSSELL,4,Jorge Gonzalez,RFP,2020/02/24 05:00:00+00,"$2,020.23 "
161,LBA,2101,,,DATE,ST,40210,038B01450000,1,R5,CALIFORNIA,4,Clemons Builders LLC & Jewel Homes LTD CO,RFP,2020/02/21 05:00:00+00,"$3,135.00 "
162,LBA,2004,,W,MARKET,ST,40203,002E01110000,0,C1,RUSSELL,4,Michael J Simon,Side Yard,2020/02/21 05:00:00+00,$1.00 
163,LBA,3235,,,NORTHWESTERN,PKY,40212,012G00370000,1,UN,PORTLAND,5,Portland Pilot Properties LLC,RFP,2020/02/21 05:00:00+00,"$4,500.00 "
164,LBA,3132,,W,JEFFERSON,ST,40212,008H01050000,0,EZ1,RUSSELL,5,Kendra Ferguson,Side Yard,2020/02/17 05:00:00+00,$1.00 
165,LBA,1652,,W,KENTUCKY,ST,40210,037D02200000,1,R7,CALIFORNIA,6,Le Fabricant dArgent LLC,Save the Structure,2020/02/11 05:00:00+00,$1.00 
166,LBA,2419,,,BANK,ST,40212,004D00080000,0,R6,PORTLAND,5,Terry L Wright,Side Yard,2018/03/26 03:59:59+00,$1.00 
167,LBA,1633,,,MAPLE,ST,40210,036D01550000,0,EZ1,CALIFORNIA,6,New Direction Housing Corporation,Side Yard,2020/02/11 05:00:00+00,$1.00 
168,LBA,832,,,HAZEL,ST,40211,043H01600000,1,R6,PARKLAND,1,Sparrow Waterhouse Inc,RFP,2020/02/03 05:00:00+00,"$3,251.51 "
169,LBA,2030,,W,MARKET,ST,40203,002E00980000,0,OR2,RUSSELL,4,Coral Holdings LLC,Side Yard,2020/01/31 05:00:00+00,$1.00 
170,LBA,613,,N,32ND,ST,40212,012G00030000,0,UN,PORTLAND,5,Cindy L Calvelo,Cut It Keep It,2020/01/29 05:00:00+00,$500.00 
171,LBA,1537,,S,35TH,ST,40211,049B01800080,1,R6,PARK DUVALLE,1,Jump Start Realty & Development LLC,RFP,2020/01/29 05:00:00+00,"$3,000.00 "
172,LBA,127,,,DR W J HODGE,ST,40203,003M00010000,0,C2,PORTLAND,4,Coral Holdings LLC,Cut It Keep It,2020/01/28 05:00:00+00,$500.00 
173,LBA,625,,S,19TH,ST,40203,001E00340000,1,R6,RUSSELL,4,Ronrico Williams Sr,Demo for Deed,2019/12/19 05:00:00+00,$1.00 
174,LBA,519,,N,31ST,ST,40212,004A00070000,0,C1,PORTLAND,5,Jason T Wohlgemuth,Cut It Keep It,2019/12/18 05:00:00+00,$500.00 
175,LBA,521,,N,31ST,ST,40212,004A00080000,0,C1,PORTLAND,5,Jason T Wohlgemuth,Cut It Keep It,2019/12/18 05:00:00+00,$500.00 
176,LBA,2418,,,DUMESNIL,ST,40210,038K00440000,0,R5,PARK HILL,6,William Arthur & Anissa E Lanier,Cut It Keep It,2019/12/17 05:00:00+00,$500.00 
177,LBA,714,,S,36TH,ST,40211,043F01540000,1,R5,CHICKASAW,5,L1C4 Properties LLC,RFP,2019/12/06 05:00:00+00,$250.00 
178,LBA,1785,,,BOLLING,AVE,40210,041F01720000,1,R6,PARK HILL,3,Legacy Real Estate Investments LLC,RFP,2019/12/06 05:00:00+00,"$3,000.00 "
179,LBA,3119,,,ELLIOTT,AVE,40211,006J00930000,1,R6,RUSSELL,5,Bethany C Butler,Save the Structure,2019/12/06 05:00:00+00,$1.00 
180,LBA,1148,,,LOUIS COLEMAN JR,DR,40211,045H01040000,0,R5,CHICKASAW,1,Deborah Jean Ingram,Cut It Keep It,2019/12/04 05:00:00+00,$500.00 
181,LBA,3405,,,NIANTIC,CT,40211,049B02660009,1,R6,PARK DUVALLE,1,Richard Lamont Jones,RFP,2019/12/03 05:00:00+00,"$3,000.00 "
182,LBA,217,,N,19TH,ST,40203,015F00080000,1,UN,PORTLAND,5,Promise Housing LLC,Save the Structure,2019/11/19 05:00:00+00,$1.00 
183,LBA,2326,,W,MUHAMMAD ALI,BLVD,40212,002J00550000,1,R6,RUSSELL,4,OHR Properties LLC,Save the Structure,2019/11/19 05:00:00+00,$1.00 
184,LBA,1906,,,PORTLAND,AVE,40203,004E01800000,1,UN,PORTLAND,5,Lifestone Dynamic LLC,Demo for Deed,2019/11/19 05:00:00+00,$1.00 
185,LBA,3028,,,SOUTHERN,AVE,40211,049C01310000,1,R6,PARK DUVALLE,3,Feliciano M Matias,Demo for Deed,2019/11/18 05:00:00+00,$1.00 
186,LBA,1906,,W,CHESTNUT,ST,40203,001E00690000,1,R6,RUSSELL,4,Louis G Dawkins,Save the Structure,2019/11/12 05:00:00+00,$1.00 